siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00154,13001472300154,O,2011-07-01,02,2017,,2019-06-24T13:07:14,false,1,,18,,AV,JEAN CARIVEN,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE D' ALLASSAC,,,,84.11Z,NAFRev2,N,1.475174,45.259091,0.85,housenumber,18 Avenue Jean Cariven 19240 Allassac,19005_0075_00018,G,18 AVENUE JEAN CARIVEN,
171902117,00174,17190211700174,O,1983-03-25,NN,,,2013-05-18T02:07:53,false,4,,17,,AV,JEAN CARIVEN,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE ALLASSAC,,,,84.11Z,NAFRev2,N,1.47499,45.259482,0.85,housenumber,17 Avenue Jean Cariven 19240 Allassac,19005_0075_00017,G,17 AVENUE JEAN CARIVEN,
191900018,00018,19190001800018,O,1983-03-01,12,2017,,2019-06-24T13:07:52,true,4,,,,,LE COLOMBIER,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.468258,45.251001,0.94,street,Le Colombier 19240 Allassac,19005_gzxrda,G,LE COLOMBIER,
211900501,00019,21190050100019,O,1983-03-01,12,2017,,2019-06-24T13:09:39,true,4,,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
211900501,00068,21190050100068,O,1983-12-21,03,2017,,2019-06-24T13:09:39,false,3,,,,AV,DE L HOTEL DE VILLE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.477046,45.256899,0.86,street,Avenue de l'Hôtel de Ville 19240 Allassac,19005_0070,G,AVENUE DE L HOTEL DE VILLE,
211900501,00076,21190050100076,O,1983-12-21,11,2017,,2019-06-24T13:09:39,false,5,,,,AV,DE L HOTEL DE VILLE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.477046,45.256899,0.86,street,Avenue de l'Hôtel de Ville 19240 Allassac,19005_0070,G,AVENUE DE L HOTEL DE VILLE,
211900501,00084,21190050100084,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE DONZENAC,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 1,,,,80.1Z,NAF1993,N,1.4633,45.278007,0.56,street,Route de la Vézère 19240 Allassac,19005_0149,G,ROUTE DE LA VEZERE,
211900501,00100,21190050100100,O,1997-09-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX NUS,,,,68.20B,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
211900501,00118,21190050100118,O,1998-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERE,,,,84.11Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
211900501,00126,21190050100126,O,2000-05-18,NN,,,2018-07-31T11:28:33,false,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2017-11-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
211900501,00134,21190050100134,O,1999-12-25,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-04-17,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
211900501,00142,21190050100142,O,2002-10-24,NN,,,2008-01-04T18:27:27,false,3,,,,,GARAVET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.475922,45.25667,0.94,street,Garavet 19240 Allassac,19005_k2a2t7,G,GARAVET,
211900501,00159,21190050100159,O,2003-01-01,NN,,,2012-05-14T15:26:46,false,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2011-04-13,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00017,24190050500017,O,1983-03-01,NN,,,,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00025,24190050500025,O,1999-12-25,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-08-11,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00033,24190050500033,O,2002-12-25,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-08-11,F,ENTRETIEN ET AMENAGEMENT DES RIVIERES,,,,75.1A,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00041,24190050500041,O,2003-01-01,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENTRETIEN DE SENTIERS,,,,02.0D,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00058,24190050500058,O,2003-08-01,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-25,F,SAUVEGARDE PATRIMOINE,,,,75.1E,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00066,24190050500066,O,2003-08-01,NN,,,,false,3,MAIRIE,2,,PL,REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-25,F,PROMOTION TOURISTIQUE ET CULTURELLE,,,,75.1E,NAFRev1,N,1.475437,45.25705,0.82,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
241900505,00074,24190050500074,O,2003-08-01,NN,,,,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-25,F,OPERATIONS INVESTISSEMENT,,,,75.1G,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251900510,00016,25190051000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,90.12,NAP,N,1.477046,45.256899,0.93,street,Avenue de l'Hôtel de Ville 19240 Allassac,19005_0070,G,AVENUE DE L HOTEL DE VILLE,
251928693,00018,25192869300018,O,1999-06-28,NN,,,2015-05-14T03:46:12,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00011,25192877600011,O,2003-08-11,02,2017,,2019-06-24T13:13:25,true,5,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00029,25192877600029,O,2003-08-11,,,,,false,2,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT,,,,75.1C,NAFRev1,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00037,25192877600037,O,2003-08-11,02,2017,,2019-06-24T13:13:25,false,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-02-03,A,ENTRETIEN ET AMÂ¿NAGEMENT DES RIVIÂ¿RES,,,,84.13Z,NAFRev2,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00045,25192877600045,O,2003-08-11,NN,,,2012-05-05T00:35:22,false,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-02-03,A,ENTRETIEN DES SENTIERS,,,,02.40Z,NAFRev2,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00052,25192877600052,O,2003-08-11,NN,,,2011-10-04T15:21:26,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAUVEGARDE DU PATRIMOINE,,,,84.13Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00060,25192877600060,O,2003-08-11,NN,,,2018-07-27T14:26:52,false,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2016-12-31,F,PROMOTION TOURISTIQUE ET CULTURELLE,,,,84.13Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00078,25192877600078,O,2003-08-11,NN,,,2011-10-04T15:23:58,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS INVESTISSEMENT,,,,84.11Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
251928776,00086,25192877600086,O,2009-05-19,,,,2018-11-26T11:21:44,false,1,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2009-05-19,A,NATURA 2000,,,,42.91Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
261900500,00016,26190050000016,O,1983-03-01,21,2017,,2019-06-24T13:13:56,true,4,,,,PL,MICHEL LABROUSSE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.476373,45.258306,0.85,street,Place Michel Labrousse 19240 Allassac,19005_0090,G,PLACE MICHEL LABROUSSE,
261900500,00024,26190050000024,O,2007-01-12,03,2017,,2019-06-24T13:13:56,false,2,,,,PL,MICHEL LABROUSSE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,1.476373,45.258306,0.85,street,Place Michel Labrousse 19240 Allassac,19005_0090,G,PLACE MICHEL LABROUSSE,
261900518,00018,26190051800018,O,1983-03-01,NN,,,2010-06-26T03:06:00,true,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
261900526,00011,26190052600011,O,1983-08-10,01,2017,,2019-06-24T13:13:56,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
271900508,00018,27190050800018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.477046,45.256899,0.93,street,Avenue de l'Hôtel de Ville 19240 Allassac,19005_0070,G,AVENUE DE L HOTEL DE VILLE,
291900165,00015,29190016500015,O,1995-12-25,NN,,,2020-03-10T08:13:40,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.475437,45.25705,0.86,housenumber,2 Place de la République 19240 Allassac,19005_0112_00002,G,2 PLACE DE LA REPUBLIQUE,
300075892,00020,30007589200020,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,3,,6,,RUE,DU PETIT GARAVET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,1.476498,45.255011,0.86,street,Rue Porte du Petit Garavet 19240 Allassac,19005_0107,G,RUE PORTE DU PETIT GARAVET,
300075942,00023,30007594200023,O,,NN,,,,true,1,,6,B,RUE,DU PETIT GARANET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,55.40,NAP,N,1.476498,45.255011,0.71,street,Rue Porte du Petit Garavet 19240 Allassac,19005_0107,G,RUE PORTE DU PETIT GARAVET,
300403730,00025,30040373000025,O,,,,,,true,1,,,,PL,ALLEGRE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.475401,45.257574,0.77,street,Place Allégre 19240 Allassac,19005_0001,G,PLACE ALLEGRE,
300921673,00012,30092167300012,O,1900-01-01,NN,,,2010-02-03T06:30:50,true,4,,1,,RUE,DOCTEUR DUFOUR,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,1.478071,45.25668,0.94,housenumber,1 Rue du Docteur Dufour 19240 Allassac,19005_0035_00001,G,1 RUE DU DOCTEUR DUFOUR,
301198024,00038,30119802400038,O,,,,,,true,1,,,,LD,AU COLOMBIER,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,N,1.467886,45.25381,0.79,street,Impasse du Colombier 19240 Allassac,19005_0087,G,IMPASSE DU COLOMBIER,
301198032,00015,30119803200015,O,1983-01-01,NN,,,2006-10-26T23:51:02,true,3,,44,,AV,DU MIDI,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,1.469816,45.255207,0.81,housenumber,44 Avenue du Midi 19240 Allassac,19005_0088_00044,G,44 AVENUE DU MIDI,
301467866,00010,30146786600010,O,1974-01-01,NN,,,2007-05-19T08:30:27,true,4,,,,,LE BURG,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,1.487942,45.245611,0.46,street,Le Bois Communal 19240 Allassac,19005_b015,G,LE BOIS COMMUNAL,
301622049,00015,30162204900015,O,1966-01-01,NN,,,2008-11-07T00:17:41,true,3,,,,AV,A BOURDARIAS,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,1.474751,45.256981,0.65,street,Rue Auguste Bourdarias 19240 Allassac,19005_0010,G,RUE AUGUSTE BOURDARIAS,
301622262,00014,30162226200014,O,,,,,,true,1,,,,AV,DU SAILLANT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,1.473292,45.259621,0.82,street,Avenue du Saillant 19240 Allassac,19005_0120,G,AVENUE DU SAILLANT,
301721692,00012,30172169200012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU PETIT GARAVET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.476498,45.255011,0.93,street,Rue Porte du Petit Garavet 19240 Allassac,19005_0107,G,RUE PORTE DU PETIT GARAVET,
301721692,00020,30172169200020,O,2001-02-01,NN,,,2006-10-26T23:53:32,true,3,,,,,LA COTE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,85.1G,NAFRev1,N,1.478185,45.262699,0.94,street,La Cote 19240 Allassac,19005_9yxv35,G,LA COTE,
301721700,00021,30172170000021,O,2004-03-01,NN,,,2011-05-23T03:41:02,true,8,,,,,LA ROCHE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,1.495836,45.254982,0.94,street,La Roche 19240 Allassac,19005_296jt9,G,LA ROCHE,
301972279,00022,30197227900022,O,2005-06-01,,,,2008-01-04T19:17:42,true,2,,,,LD,LE BOUCHAILLOUX,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.469244,45.267674,0.94,street,Le Bouchailloux 19240 Allassac,19005_06mvv1,G,LE BOUCHAILLOUX,
302435904,00032,30243590400032,O,,NN,,,,true,1,,43,,RUE,DE LA PORTE BASSE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,65.03,NAP,N,1.473532,45.256745,0.72,housenumber,43 Rue Porte Basse 19240 Allassac,19005_0102_00043,G,43 RUE PORTE BASSE,
302595285,00016,30259528500016,O,,NN,,,,true,1,,,,LD,MONTAURAL,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.472652,45.235958,0.94,street,Montaural 19240 Allassac,19005_fu1ssc,G,MONTAURAL,
302818562,00027,30281856200027,O,,NN,,,,true,1,,,,RTE,DE BROCHAT MONTAURAL,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.484985,45.239955,0.47,street,Puy de Brochat 19240 Allassac,19005_b178,G,PUY DE BROCHAT,
303274914,00017,30327491400017,O,1900-01-01,NN,,,2008-01-05T19:18:19,true,3,,,,AV,DE LASTERIE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.47435,45.260624,0.7,street,Avenue Robert de Lasteyrie 19240 Allassac,19005_0115,G,AVENUE ROBERT DE LASTEYRIE,
303340210,00010,30334021000010,O,1975-01-01,NN,,,,true,1,,,,LD,GARAVET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.475922,45.25667,0.94,street,Garavet 19240 Allassac,19005_k2a2t7,G,GARAVET,
303515829,00016,30351582900016,O,,,,,,true,1,,,,AV,DES ARDOISIERES,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.473605,45.257225,0.84,street,Avenue des Ardoisières 19240 Allassac,19005_0007,G,AVENUE DES ARDOISIERES,
303850622,00042,30385062200042,O,1993-06-01,NN,,4334ZC,2017-12-28T08:43:41,true,4,,,,,GORSAT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,1.434738,45.237935,0.66,street,Gorsas 19240 Allassac,19005_9gyw1a,G,GORSAS,
303879043,00014,30387904300014,O,,,,,,true,1,,,,LD,LES BORDERIES,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.462935,45.240452,0.94,street,Les Borderies 19240 Allassac,19005_agybl9,G,LES BORDERIES,
303879050,00019,30387905000019,O,1974-01-01,NN,,,,true,1,,,,LD,LES PLACEAUX,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,1.492772,45.294362,0.94,street,Les Placeaux 19240 Allassac,19005_rs6v05,G,LES PLACEAUX,
304658818,00022,30465881800022,O,1970-01-01,NN,,,2008-01-04T19:31:37,false,3,,17,,RUE,DE LA TOUR CESAR,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.47681,45.257844,0.94,housenumber,17 Rue de la Tour César 19240 Allassac,19005_0125_00017,G,17 RUE DE LA TOUR CESAR,
304918014,00016,30491801400016,O,1976-01-01,NN,,,,true,1,,1,,AV,JEAN CARIVEN,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,1.475515,45.258206,0.84,housenumber,1 Avenue Jean Cariven 19240 Allassac,19005_0075_00001,G,1 AVENUE JEAN CARIVEN,
305220451,00010,30522045100010,O,1976-01-01,NN,,,,false,4,,,,AV,VICTOR HUGO,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2001-01-01,F,EQUIPEMENTS SPORTIFS,,,,51.4S,NAF1993,O,1.474301,45.257191,0.82,street,Avenue Victor Hugo 19240 Allassac,19005_0130,G,AVENUE VICTOR HUGO,
305280851,00042,30528085100042,O,2009-06-15,,,,2014-11-07T19:39:01,true,2,,,,,LE RIOULET DE SAINT LAURENT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,47.89Z,NAFRev2,N,1.422291,45.222408,0.6,street,Pres de Saint-laurent 19240 Allassac,19005_b135,G,PRES DE SAINT LAURENT,
305307852,00015,30530785200015,O,,NN,,,,true,1,,,,,A BROCHAT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,1.483147,45.234437,0.77,street,Brochat 19240 Allassac,19005_zp9c53,G,BROCHAT,
305323446,00016,30532344600016,O,1900-01-01,,,,2011-04-28T00:11:49,false,3,,11,,AV,DE LA GARE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,1.474738,45.258257,0.83,housenumber,11 Avenue de la Gare 19240 Allassac,19005_0058_00011,G,11 AVENUE DE LA GARE,
305323446,00024,30532344600024,O,2007-07-02,,,,2017-12-04T19:25:36,true,5,,21,,RUE,G. POMPIDOU,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,1.477387,45.260675,0.84,housenumber,21 Rue Georges Pompidou 19240 Allassac,19005_0063_00021,G,21 RUE GEORGES POMPIDOU,
306103490,00083,30610349000083,O,2003-11-17,NN,,,2014-07-08T00:13:17,true,4,,,,,GAUCH,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,1.494862,45.255362,0.94,street,Gauch 19240 Allassac,19005_a9vi91,G,GAUCH,
306400060,00019,30640006000019,O,,NN,,,,true,1,,,,AV,GENERAL LECLERC,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.48,NAP,N,1.475748,45.258117,0.84,street,Avenue du General Leclerc 19240 Allassac,19005_0060,G,AVENUE DU GENERAL LECLERC,
306483389,00038,30648338900038,O,2007-10-07,,,,2013-03-28T03:30:07,true,2,,,,,LES GALUBES,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,1.489025,45.243928,0.94,street,Les Galubes 19240 Allassac,19005_s4uaps,G,LES GALUBES,
306661166,00026,30666116600026,O,,NN,,,,true,1,,2,,AV,VICTOR HUGO,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.45,NAP,N,1.474301,45.257191,0.83,housenumber,2 Avenue Victor Hugo 19240 Allassac,19005_0130_00002,G,2 AVENUE VICTOR HUGO,
307949982,00044,30794998200044,O,2019-01-10,,,4399CZ,2019-04-03T14:32:41,true,1,,,,,LAUJOUR,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,43.39Z,NAFRev2,N,1.479641,45.29344,0.94,street,Laujour 19240 Allassac,19005_oc7gqu,G,LAUJOUR,
309500072,00025,30950007200025,O,2009-08-01,,,4520BB,2015-09-15T03:30:27,true,1,,,,,LE SAILLANT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,45.20A,NAFRev2,N,1.45921,45.275336,0.94,street,Le Saillant 19240 Allassac,19005_l6kkta,G,LE SAILLANT,
309627388,00015,30962738800015,O,1977-01-01,NN,,,,true,1,,,,AV,DU SAILLANT,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,1.473292,45.259621,0.82,street,Avenue du Saillant 19240 Allassac,19005_0120,G,AVENUE DU SAILLANT,
309859031,00028,30985903100028,O,2018-07-02,,,,2020-04-03T03:51:07,true,1,,4,,PL,MICHEL LABROUSSE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,1.476368,45.25815,0.86,housenumber,4 Place Michel Labrousse 19240 Allassac,19005_0090_00004,G,4 PLACE MICHEL LABROUSSE,
310114327,00011,31011432700011,O,,NN,,,,true,1,,,,,BEYSSIERES,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.467778,45.259693,0.43,street,Pre des Carrieres 19240 Allassac,19005_b130,G,PRE DES CARRIERES,
310276407,00015,31027640700015,O,1977-01-01,NN,,,2010-11-04T13:16:09,true,4,,,,PL,MICHEL LABROUSSE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.476373,45.258306,0.85,street,Place Michel Labrousse 19240 Allassac,19005_0090,G,PLACE MICHEL LABROUSSE,
310456934,00010,31045693400010,O,,,,,,true,1,,,,LD,LE BOIS DU ROY,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,15.1E,NAF1993,N,1.465355,45.265829,0.82,street,Le Bois du Roi 19240 Allassac,19005_b019,G,LE BOIS DU ROI,
310501358,00041,31050135800041,O,1982-10-01,NN,,,2017-12-20T19:36:17,true,6,,13,,PL,REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.475352,45.257458,0.83,housenumber,13 Place de la République 19240 Allassac,19005_0112_00013,G,13 PLACE DE LA REPUBLIQUE,
310501358,00058,31050135800058,O,1991-09-02,NN,,,2010-04-09T13:46:38,false,4,,12,,RUE,ERNEST BOUNAIX,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2010-04-01,F,CEZARD IMMOBILIER,,,,68.31Z,NAFRev2,N,1.473614,45.260086,0.94,housenumber,12 Rue Ernest Bounaix 19240 Allassac,19005_0045_00012,G,12 RUE ERNEST BOUNAIX,
310555826,00026,31055582600026,O,1980-05-29,NN,,,,true,1,,11,,PL,DE LA REPUBLIQUE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,70.2C,NAF1993,N,1.475284,45.257362,0.87,housenumber,11 Place de la République 19240 Allassac,19005_0112_00011,G,11 PLACE DE LA REPUBLIQUE,
310747472,00010,31074747200010,O,,NN,,,,true,1,,,,,LA CHARTROULLE,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,1.461574,45.275113,0.94,street,La Chartroulle 19240 Allassac,19005_vtocao,G,LA CHARTROULLE,
310956057,00049,31095605700049,O,1993-05-17,NN,,,2014-06-14T00:24:21,true,5,,,,PL,DU 14 JUILLET,19240,ALLASSAC,,,19005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,1.476671,45.257121,0.84,street,Place du 14 Juillet 19240 Allassac,19005_0106,G,PLACE DU 14 JUILLET,