siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501859,00015,21550185900015,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,8,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.126704,48.983105,0.93,housenumber,8 Rue Saint Evence 55250 Èvres,55185_0019_00008,G,8 RUE SAINT EVENCE,
265502823,00015,26550282300015,O,1992-01-01,NN,,,2016-11-20T14:11:15,true,4,MAIRIE,8,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.126704,48.983105,0.93,housenumber,8 Rue Saint Evence 55250 Èvres,55185_0019_00008,G,8 RUE SAINT EVENCE,
295501126,00011,29550112600011,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295505176,00012,29550517600012,O,2001-01-01,,,,2012-02-09T16:59:48,true,4,MAIRIE,8,,RUE,ST EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,42.99Z,NAFRev2,N,5.126704,48.983105,0.81,housenumber,8 Rue Saint Evence 55250 Èvres,55185_0019_00008,G,8 RUE SAINT EVENCE,
310647771,00024,31064777100024,O,1900-01-01,,,,2008-11-07T00:25:36,false,4,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
323245936,00014,32324593600014,O,1981-09-18,NN,,,2008-01-04T18:43:55,true,3,,,,,MAIRIE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325398030,00016,32539803000016,O,1982-06-01,NN,,,,false,4,,,,,CHEZ MR BERTHELEMY CLAUDE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
325398030,00024,32539803000024,O,2003-06-18,NN,,,2008-01-04T19:06:31,true,3,,,,,CHEZ MR BERTHELEMY JOEL,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328321443,00017,32832144300017,O,1983-10-08,NN,,,2020-07-23T03:37:30,true,5,FERME DES ASSIERS,,,,FERME DES ASSIERS,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349477125,00018,34947712500018,O,,NN,,,,true,1,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
383837812,00015,38383781200015,O,1991-11-01,NN,,,2019-05-21T10:51:10,true,4,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392474052,00017,39247405200017,O,1988-01-01,NN,,,,true,1,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392474169,00019,39247416900019,O,1983-01-01,NN,,,2007-05-10T06:37:38,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392474367,00019,39247436700019,O,,,,,,true,1,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392474433,00019,39247443300019,O,1982-01-01,NN,,,2008-01-05T00:05:23,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392476768,00016,39247676800016,O,,,,,,true,1,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392477030,00010,39247703000010,O,1968-09-01,NN,,,,true,1,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392477261,00011,39247726100011,O,1973-01-01,NN,,,2012-03-08T09:01:47,false,4,CZ MR GERARD PASCAL,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392477261,00029,39247726100029,O,2011-12-31,01,2018,,2021-02-23T11:18:16,true,1,,1,,CHE,DE LA ROUGE TERRE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,N,7.1644848,48.1172155,0.83,poi.track,Chemin de la Rouge Terre Orbey,https://osm.org/way/156013478,G,,
392477261,00037,39247726100037,O,2021-02-01,,,,2021-03-24T03:34:54,false,1,,5,B,RUE,DE LA TANNERIE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,5.127159,48.98025,0.82,housenumber,5 bis Rue de la Tannerie 55250 Èvres,55185_0022_00005_bis,G,5 BIS RUE DE LA TANNERIE,
392479499,00015,39247949900015,O,1983-01-01,,,,2007-01-18T09:34:22,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393677810,00011,39367781000011,O,1993-11-09,NN,,,2008-01-05T00:18:47,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393678081,00018,39367808100018,O,1976-01-01,NN,,,2008-01-05T00:18:47,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395131956,00017,39513195600017,O,1993-01-01,NN,,,,true,3,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408904035,00016,40890403500016,O,1996-08-12,NN,,,,true,3,,,,RUE,HAUTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
410005656,00013,41000565600013,O,1996-07-01,NN,,,2012-05-16T05:52:23,true,4,,5,,RTE,DE VAUBECOURT,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.61Z,NAFRev2,N,5.110647,48.9362001,0.75,poi,Route de Triaucourt (Pont) Vaubecourt,https://osm.org/way/492110045,G,,
414260307,00015,41426030700015,O,1997-10-01,NN,,,2018-09-29T04:06:29,true,3,,6,,RUE,HAUTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
414540948,00018,41454094800018,O,1997-11-07,NN,,,2019-03-29T03:57:25,true,3,,3,,RUE,DE L EGLISE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
419974498,00018,41997449800018,O,1998-06-01,NN,,,,true,3,CHEZ MR CAILLET PHILIPPE,5,,RUE,HAUTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
423969476,00013,42396947600013,O,1999-08-15,NN,,,2006-10-31T00:15:20,true,3,,9,,RTE,DE VAUBECOURT,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,5.110647,48.9362001,0.75,poi,Route de Triaucourt (Pont) Vaubecourt,https://osm.org/way/492110045,G,,
425109592,00013,42510959200013,O,1999-11-15,NN,,,2008-01-05T01:11:18,true,3,,3,,RUE,DE VAUBECOURT,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.110647,48.9362001,0.7,poi,Route de Triaucourt (Pont) Vaubecourt,https://osm.org/way/492110045,G,,
429457161,00017,42945716100017,O,2000-01-24,NN,,,,true,1,,22,,RUE,DU MOULIN,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.8F,NAF1993,N,5.121083,48.98253,0.93,housenumber,22 Rue du Moulin 55250 Èvres,55185_0017_00022,G,22 RUE DU MOULIN,
442137550,00012,44213755000012,O,2002-05-06,01,2018,,2020-08-25T10:29:25,true,5,,,,CHE,DE BROUENNE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,94.99Z,NAFRev2,O,5.2618331,49.5180549,0.72,poi.track,Rue de la Vignette (Chemin) Brouennes,https://osm.org/way/332190094,G,,
444723472,00015,44472347200015,O,2002-11-03,NN,,,2018-10-06T04:37:13,true,3,MME GERARD ANNICK,4,,RUE,DE LA TANNERIE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.124778,48.98208,0.93,housenumber,4 Rue de la Tannerie 55250 Èvres,55185_0022_00004,G,4 RUE DE LA TANNERIE,
498220680,00017,49822068000017,O,2006-01-01,,,,2016-01-12T00:27:20,true,2,,,,RUE,HAUTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
503487472,00014,50348747200014,O,2008-03-14,,,,2008-04-02T13:49:32,true,1,,4,,RUE,DE BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,5.124826,48.983424,0.81,housenumber,4 Rue Bellenette 55250 Èvres,55185_0003_00004,G,4 RUE BELLENETTE,
512688672,00017,51268867200017,O,2009-06-01,,,,2014-11-04T08:37:34,true,2,,5,,RUE,BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.39Z,NAFRev2,N,5.125932,48.984288,0.93,housenumber,5 Rue Bellenette 55250 Èvres,55185_0003_00005,G,5 RUE BELLENETTE,
517439972,00012,51743997200012,O,2009-10-15,,,,2012-11-10T01:22:08,false,2,,8,B,RUE,BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,74.10Z,NAFRev2,N,5.125076,48.983747,0.79,housenumber,8 bis Rue Bellenette 55250 Èvres,55185_0003_00008_bis,G,8 BIS RUE BELLENETTE,
518166764,00010,51816676400010,O,2009-11-12,,,,2012-11-10T01:29:07,true,2,,14,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.126888,48.983478,0.93,housenumber,14 Rue Saint Evence 55250 Èvres,55185_0019_00014,G,14 RUE SAINT EVENCE,
518344189,00015,51834418900015,O,2009-12-07,,,,2012-11-10T01:30:49,false,2,,8,,RUE,BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,32.99Z,NAFRev2,N,5.125076,48.983747,0.93,housenumber,8 Rue Bellenette 55250 Èvres,55185_0003_00008,G,8 RUE BELLENETTE,
524121795,00016,52412179500016,O,2010-07-26,,,,2010-08-04T13:25:16,true,1,,15,,RUE,DU MOULIN,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20B,NAFRev2,N,5.120454,48.982239,0.93,housenumber,15 Rue du Moulin 55250 Èvres,55185_0017_00015,G,15 RUE DU MOULIN,
524965860,00017,52496586000017,O,2010-10-04,02,2018,4321AB,2020-08-25T10:39:24,true,3,,16,,RUE,DE BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.127956,48.984356,0.81,housenumber,16 Rue Bellenette 55250 Èvres,55185_0003_00016,G,16 RUE BELLENETTE,
750443178,00017,75044317800017,O,2012-03-23,,,,2019-02-12T14:04:00,false,2,LES ASSIERS,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2018-10-01,F,S.A.R.L. ELEVAGE DE CHOIZY,,,,01.43Z,NAFRev2,N,5.145247,48.988941,0.31,locality,Poirier le Canard 55250 Èvres,55185_b166,D,POIRIER LE CANARD,
783392152,00014,78339215200014,O,1900-01-01,,,,2007-01-18T09:47:42,true,2,,,,,,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
800832347,00010,80083234700010,O,2014-01-01,,,,2018-05-25T03:41:00,true,2,,2,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.125087,48.982738,0.93,housenumber,2 Rue Saint Evence 55250 Èvres,55185_0019_00002,G,2 RUE SAINT EVENCE,
803614239,00017,80361423900017,O,2014-01-01,,,,2018-04-10T15:06:35,true,1,,3,,RUE,DES PELERINS,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.32A,NAFRev2,N,5.12345,48.982883,0.93,housenumber,3 Rue des Pélerins 55250 Èvres,55185_0018_00003,G,3 RUE DES PELERINS,
803697879,00010,80369787900010,O,2014-01-01,,,,2018-04-10T15:06:35,true,2,,3,,RUE,DES PELERINS,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,02.40Z,NAFRev2,N,5.12345,48.982883,0.93,housenumber,3 Rue des Pélerins 55250 Èvres,55185_0018_00003,G,3 RUE DES PELERINS,
822090973,00014,82209097300014,O,2016-09-01,,,,2018-06-06T14:04:52,true,2,,3,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03A,NAFRev2,N,5.127171,48.983866,0.93,housenumber,3 Rue Saint Evence 55250 Èvres,55185_0019_00003,G,3 RUE SAINT EVENCE,
822202362,00015,82220236200015,O,2016-07-01,,,,2016-08-29T09:25:03,true,1,FERME DES ASSIERS,,,RTE,DE TRIAUCOURT,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2016-07-01,A,SCEA DES ASSIERS,,,,01.11Z,NAFRev2,O,5.110647,48.9362001,0.8,poi,Route de Triaucourt (Pont) Vaubecourt,https://osm.org/way/492110045,G,,
827922782,00012,82792278200012,O,2017-02-01,,,,2020-03-26T09:55:56,true,3,,12,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2020-03-30,A,AU RYTHME DES TRAITS,,,AU RYTHME DES TRAITS,93.29Z,NAFRev2,N,5.126797,48.983406,0.93,housenumber,12 Rue Saint Evence 55250 Èvres,55185_0019_00012,G,12 RUE SAINT EVENCE,
839806080,00017,83980608000017,O,2018-05-16,,,1089ZZ,2018-06-18T08:36:12,true,1,,12,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,25.73A,NAFRev2,O,5.126797,48.983406,0.93,housenumber,12 Rue Saint Evence 55250 Èvres,55185_0019_00012,G,12 RUE SAINT EVENCE,
851717694,00018,85171769400018,O,2019-06-06,,,4321AB,2020-03-05T09:07:19,false,3,,16,,RUE,BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.21A,NAFRev2,O,5.127956,48.984356,0.93,housenumber,16 Rue Bellenette 55250 Èvres,55185_0003_00016,G,16 RUE BELLENETTE,
851717694,00026,85171769400026,O,2020-03-01,,,4321AB,2021-02-23T18:09:29,true,1,,5,B,RUE,DE BELLENETTE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.21A,NAFRev2,O,5.126539,48.984237,0.7,housenumber,5 bis Rue Bellenette 55250 Èvres,55185_0003_00005_bis,G,5 BIS RUE BELLENETTE,
852893585,00012,85289358500012,O,2019-07-19,,,,2019-08-01T11:12:26,true,1,,3,B,RUE,DU MOULIN,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.124598,48.982321,0.78,housenumber,3 bis Rue du Moulin 55250 Èvres,55185_0017_00003_bis,G,3 BIS RUE DU MOULIN,
893691899,00015,89369189900015,O,2021-01-26,,,,2021-02-08T10:04:08,true,1,,3,,RUE,SAINT EVENCE,55250,EVRES,,,55185,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,90.01Z,NAFRev2,N,5.127171,48.983866,0.93,housenumber,3 Rue Saint Evence 55250 Èvres,55185_0019_00003,G,3 RUE SAINT EVENCE,
