id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357429,2019-01-10,000001,Vente,200000,9,,RUE CLAUDE DEBUSSY,1270,91600,91589,Savigny-sur-Orge,91,,,91589000AY0076,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,263,2.350458,48.680024
2019-1357433,2019-01-10,000002,Vente,322000,48,,RUE DES PETITS CHAMPS,4380,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0785,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,316,2.348107,48.685276
2019-1357433,2019-01-10,000002,Vente,322000,,,RUE DES PETITS CHAMPS,4380,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0787,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.347935,48.685169
2019-1357437,2019-01-11,000001,Vente,335000,27,,AV ROMAIN GRIMOUX,4940,91600,91589,Savigny-sur-Orge,91,,,91589000AW0556,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,451,2.363194,48.683188
2019-1357448,2019-01-11,000001,Vente,230000,42,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AI0006,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,82,2.342466,48.676359
2019-1357448,2019-01-11,000001,Vente,230000,42,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AI0089,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.342543,48.676312
2019-1357448,2019-01-11,000001,Vente,230000,44,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AI0091,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.342503,48.676221
2019-1357457,2019-01-17,000001,Vente,650000,18,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AK0843,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,988,2.340496,48.676999
2019-1357457,2019-01-17,000001,Vente,650000,18,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AK0843,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,500,2.340496,48.676999
2019-1357457,2019-01-17,000001,Vente,650000,,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AK0844,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.340607,48.676879
2019-1357477,2019-01-04,000001,Vente,251000,42,,AV DES MARRONNIERS,3570,91600,91589,Savigny-sur-Orge,91,,,91589000AS0144,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,359,2.351305,48.691638
2019-1357513,2019-01-03,000001,Vente,280000,,,LE BILLOIR,B001,91600,91589,Savigny-sur-Orge,91,,,91589000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.343374,48.675874
2019-1357513,2019-01-03,000001,Vente,280000,58,B,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AH0261,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,153,2.343313,48.676004
2019-1357521,2019-01-07,000001,Vente,78000,38,,RUE DU MAIL,3430,91600,91589,Savigny-sur-Orge,91,,,91589000AH0096,,,7,22.39,,,,,,,,,1,2,Appartement,21,1,,,,,,2.35078,48.673651
2019-1357539,2019-01-18,000001,Vente,545000,16,,RUE DES RAMIERS,4740,91600,91589,Savigny-sur-Orge,91,,,91589000AT0394,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,712,2.360412,48.69125
2019-1357541,2019-01-17,000001,Vente,135000,31,,RUE DE PROVENCE,4690,91600,91589,Savigny-sur-Orge,91,,,91589000BD0743,,,349,,423,,,,,,,,2,2,Appartement,53,3,,,,,,2.358304,48.684314
2019-1357562,2019-01-24,000001,Vente,183475,9,B,RUE NOUVELLE,3950,91600,91589,Savigny-sur-Orge,91,,,91589000AC0328,,,204,,4,61.43,,,,,,,2,2,Appartement,65,3,,,,,,2.354301,48.676879
2019-1357568,2019-01-22,000001,Vente,385000,60,,AV DE JUSSIEU,3120,91600,91589,Savigny-sur-Orge,91,,,91589000BC0059,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,358,2.348092,48.689896
2019-1357568,2019-01-22,000001,Vente,385000,62,,AV DE JUSSIEU,3120,91600,91589,Savigny-sur-Orge,91,,,91589000BC0062,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.348155,48.689977
2019-1357572,2019-01-25,000001,Vente,312500,1,B,RUE DE L UNION,5390,91600,91589,Savigny-sur-Orge,91,,,91589000AT0516,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,217,2.36234,48.691576
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,551,2.354564,48.675858
2019-1357602,2019-01-28,000001,Vente,295000,4,B,GR GRANDE RUE,2560,91600,91589,Savigny-sur-Orge,91,,,91589000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.354502,48.676
2019-1357610,2019-01-28,000001,Vente,390000,41,,RUE DE LA FONTAINE BLANCHE,2170,91600,91589,Savigny-sur-Orge,91,,,91589000AY0587,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,527,2.356159,48.679237
2019-1357625,2019-01-04,000001,Vente,227000,69,,AV DE LA BELLE GABRIELLE,0520,91600,91589,Savigny-sur-Orge,91,,,91589000AT0056,,,1,57.06,2,,3,,,,,,3,1,Maison,50,3,,,,,,2.359752,48.688265
2019-1357631,2019-01-31,000001,Vente,340000,64,,AV GENERAL LOUIS MORAND,2447,91600,91589,Savigny-sur-Orge,91,,,91589000BE0220,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,391,2.333086,48.690019
2019-1357635,2019-01-22,000001,Vente,290150,3,,AV DES TILLEULS,5280,91600,91589,Savigny-sur-Orge,91,,,91589000AS0363,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,269,2.3562,48.691362
2019-1357641,2019-01-30,000001,Vente,12600,3,,RUE CHATEAUBRIAND,1160,91600,91589,Savigny-sur-Orge,91,,,91589000AY0605,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355886,48.677704
2019-1357644,2019-01-24,000001,Vente,180000,7,,AV CAMILLE DESMOULINS,0870,91600,91589,Savigny-sur-Orge,91,,,91589000AS0437,,,145,,33,65.64,,,,,,,2,2,Appartement,64,3,,,,,,2.356984,48.693085
2019-1357644,2019-01-24,000001,Vente,180000,52,,RUE DES PALOMBES,4110,91600,91589,Savigny-sur-Orge,91,,,91589000AS0437,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356984,48.693085
2019-1357659,2019-02-01,000001,Vente,97000,1,,RUE PAUL CEZANNE,4240,91600,91589,Savigny-sur-Orge,91,,,91589000AI0078,,,499,67.73,500,,,,,,,,2,2,Appartement,67,4,,,,,,2.338195,48.671651
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.356301,48.691094
2019-1357660,2019-02-01,000001,Vente,515000,89,,AV DES BLEUETS,0630,91600,91589,Savigny-sur-Orge,91,,,91589000AS0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.356301,48.691094
2019-1357666,2019-01-23,000001,Vente,288000,19,B,AV CAMILLE DESMOULINS,0870,91600,91589,Savigny-sur-Orge,91,,,91589000AS0683,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,497,2.357646,48.693711
2019-1357672,2019-01-31,000001,Vente,335000,56,,RUE DE LA LIBERTE,3290,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0008,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,337,2.3445,48.681383
2019-1357676,2019-02-04,000001,Vente,120000,21,,RUE DES ROSSAYS,5000,91600,91589,Savigny-sur-Orge,91,,,91589000AC0340,,,736,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350225,48.671606
2019-1357676,2019-02-04,000001,Vente,120000,21,,RUE DES ROSSAYS,5000,91600,91589,Savigny-sur-Orge,91,,,91589000AC0340,,,402,65.64,555,,,,,,,,2,2,Appartement,63,4,,,,,,2.350225,48.671606
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,400,2.345323,48.683714
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.345323,48.683714
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.345323,48.683714
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,400,2.345323,48.683714
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,400,2.345323,48.683714
2019-1357681,2019-01-28,000001,Vente,350000,28,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,400,2.345323,48.683714
2019-1357692,2019-01-18,000001,Vente,174000,34,,RUE TROUSSEAU,5360,91600,91589,Savigny-sur-Orge,91,,,91589000AM0429,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,293,2.339082,48.685596
2019-1357692,2019-01-18,000001,Vente,174000,34,,RUE TROUSSEAU,5360,91600,91589,Savigny-sur-Orge,91,,,91589000AM0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.339082,48.685596
2019-1357692,2019-01-18,000001,Vente,174000,34,,RUE TROUSSEAU,5360,91600,91589,Savigny-sur-Orge,91,,,91589000AM0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.339082,48.685596
2019-1357692,2019-01-18,000001,Vente,174000,34,,RUE TROUSSEAU,5360,91600,91589,Savigny-sur-Orge,91,,,91589000AM0429,,,,,,,,,,,,,0,2,Appartement,116,7,S,sols,,,293,2.339082,48.685596
2019-1357693,2019-01-21,000001,Vente,112000,6,,RUE EDOUARD FERRON,1810,91600,91589,Savigny-sur-Orge,91,,,91589000AY0451,,,18,32.35,77,,,,,,,,2,2,Appartement,32,1,,,,,,2.349914,48.678795
2019-1357693,2019-01-21,000001,Vente,112000,6,,RUE EDOUARD FERRON,1810,91600,91589,Savigny-sur-Orge,91,,,91589000AY0451,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349914,48.678795
2019-1357697,2019-01-09,000001,Vente,217000,26,,AV DE LA RESISTANCE,4880,91600,91589,Savigny-sur-Orge,91,,,91589000AV0472,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,360,2.367305,48.684246
2019-1357699,2019-01-28,000001,Vente,213000,24,,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AI0002,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,153,2.340991,48.676592
2019-1357703,2019-01-10,000001,Vente,155000,15,,RUE JOLIOT CURIE,3030,91600,91589,Savigny-sur-Orge,91,,,91589000AB0101,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350804,48.675398
2019-1357703,2019-01-10,000001,Vente,155000,15,,RUE JOLIOT CURIE,3030,91600,91589,Savigny-sur-Orge,91,,,91589000AB0101,,,201,120.84,,,,,,,,,1,2,Appartement,120,6,,,,,,2.350804,48.675398
2019-1357703,2019-01-10,000001,Vente,155000,15,,RUE JOLIOT CURIE,3030,91600,91589,Savigny-sur-Orge,91,,,91589000AB0101,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350804,48.675398
2019-1357707,2019-01-23,000001,Vente en l'état futur d'achèvement,218900,,,,,,91589,Savigny-sur-Orge,91,,,91589000AT0908,,,5,39.37,,,,,,,,,1,,,,,,,,,,2.362942,48.691816
2019-1357707,2019-01-23,000001,Vente en l'état futur d'achèvement,218900,,,,,,91589,Savigny-sur-Orge,91,,,91589000AT0908,,,29,,,,,,,,,,1,,,,,,,,,,2.362942,48.691816
2019-1357722,2019-01-11,000001,Vente,170000,4,,RUE PAUL VALERY,4260,91600,91589,Savigny-sur-Orge,91,,,91589000AT0818,,,19,37.4,2,,,,,,,,2,2,Appartement,33,2,,,,,,2.360384,48.690351
2019-1357722,2019-01-11,000001,Vente,170000,4,,RUE PAUL VALERY,4260,91600,91589,Savigny-sur-Orge,91,,,91589000AT0818,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360384,48.690351
2019-1357759,2019-01-25,000001,Vente,310000,68,,RUE DE PARIS,4180,91600,91589,Savigny-sur-Orge,91,,,91589000AZ0397,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,2.351884,48.683103
2019-1357769,2019-01-31,000001,Vente,12500,1,,RUE DES COQUELICOTS,1420,91600,91589,Savigny-sur-Orge,91,,,91589000AK0743,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341736,48.680268
2019-1357778,2019-02-08,000001,Vente,270000,96,,AV CARNOT,0910,91600,91589,Savigny-sur-Orge,91,,,91589000AY0309,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,396,2.355042,48.679972
2019-1357781,2019-01-31,000001,Vente,320000,24,,RUE MARC SANGNIER,3450,91600,91589,Savigny-sur-Orge,91,,,91589000AH0205,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,691,2.342039,48.671669
2019-1357789,2019-02-01,000001,Vente,370300,85,,AV SAINT JACQUES,5070,91600,91589,Savigny-sur-Orge,91,,,91589000BC0089,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,366,2.349981,48.691023
2019-1357807,2019-02-05,000001,Vente,330850,31,,RUE DES PERDRIX,4340,91600,91589,Savigny-sur-Orge,91,,,91589000AT0260,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,356,2.361878,48.689362
2019-1357811,2019-02-12,000001,Vente,120000,21,,RUE CAMILLE CLAUDEL,0865,91600,91589,Savigny-sur-Orge,91,,,91589000AC0368,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355016,48.677498
2019-1357811,2019-02-12,000001,Vente,120000,7,,RUE CAMILLE CLAUDEL,0865,91600,91589,Savigny-sur-Orge,91,,,91589000AC0368,,,123,38.23,535,,,,,,,,2,2,Appartement,39,2,,,,,,2.355016,48.677498
2019-1357825,2019-01-25,000001,Vente,11000,37,,RUE DU MAIL,3430,91600,91589,Savigny-sur-Orge,91,,,91589000AC0332,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350991,48.672995
2019-1357864,2019-02-15,000001,Vente en l'état futur d'achèvement,322000,39,B,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AB0162,,,76,25.71,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345467,48.675599
2019-1357864,2019-02-15,000001,Vente en l'état futur d'achèvement,322000,39,B,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AB0162,,,9,86.1,,,,,,,,,1,2,Appartement,81,4,,,,,,2.345467,48.675599
2019-1357866,2019-02-15,000001,Vente,86000,1,,ALL JEAN BAPTISTE COROT,2940,91600,91589,Savigny-sur-Orge,91,,,91589000AI0078,,,13,56.52,14,,,,,,,,2,2,Appartement,57,3,,,,,,2.338195,48.671651
2019-1357869,2019-02-15,000001,Vente en l'état futur d'achèvement,227360,39,B,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AB0162,,,21,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.345467,48.675599
2019-1357869,2019-02-15,000001,Vente en l'état futur d'achèvement,227360,39,B,RUE VIGIER,5560,91600,91589,Savigny-sur-Orge,91,,,91589000AB0162,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345467,48.675599
2019-1357871,2019-02-14,000001,Vente,387000,69,,RUE PIERRE CURIE,4420,91600,91589,Savigny-sur-Orge,91,,,91589000BC0457,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,2.352779,48.686057
2019-1357880,2019-01-23,000001,Vente,325000,18,,RUE MISTRAL,3760,91600,91589,Savigny-sur-Orge,91,,,91589000BD0223,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,405,2.357039,48.68402
2019-1357904,2019-01-25,000001,Vente,53000,2,,RUE GAUGUIN,2420,91600,91589,Savigny-sur-Orge,91,,,91589000AI0065,,,49,54.75,50,,,,,,,,2,2,Appartement,55,3,,,,,,2.337996,48.672807
2019-1357917,2019-02-04,000001,Vente,315000,11,,RUE LA BRUYERE,3190,91600,91589,Savigny-sur-Orge,91,,,91589000BD0118,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,405,2.355825,48.68353
2019-1357921,2019-02-05,000001,Vente,72000,7,,ALL ANDRE DERAIN,0260,91600,91589,Savigny-sur-Orge,91,,,91589000AI0078,,,293,56.04,294,,,,,,,,2,2,Appartement,57,3,,,,,,2.338195,48.671651
2019-1357934,2019-02-04,000001,Vente,270000,24,,RUE JOYEUSE,3070,91600,91589,Savigny-sur-Orge,91,,,91589000AT0266,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,306,2.362052,48.689017
2019-1357972,2019-02-07,000001,Vente,105000,93,,AV ROGER SALENGRO,4920,91600,91589,Savigny-sur-Orge,91,,,91589000AL0609,,,15,25,7,,,,,,,,2,2,Appartement,25,1,,,,,,2.341501,48.681113
2019-1357972,2019-02-07,000001,Vente,105000,93,,AV ROGER SALENGRO,4920,91600,91589,Savigny-sur-Orge,91,,,91589000AL0609,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341501,48.681113
2019-1357986,2019-02-12,000001,Vente,275000,33,,AV GUYNEMER,2700,91600,91589,Savigny-sur-Orge,91,,,91589000AP0332,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,365,2.357478,48.69925
2019-1357992,2019-01-31,000001,Vente,221700,18,,PAS SEVERINE,5154,91600,91589,Savigny-sur-Orge,91,,,91589000AC0078,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352004,48.674634
2019-1357992,2019-01-31,000001,Vente,221700,18,,PAS SEVERINE,5154,91600,91589,Savigny-sur-Orge,91,,,91589000AC0078,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352004,48.674634
2019-1357992,2019-01-31,000001,Vente,221700,18,,PAS SEVERINE,5154,91600,91589,Savigny-sur-Orge,91,,,91589000AC0078,,,106,,122,61.76,,,,,,,2,2,Appartement,60,3,,,,,,2.352004,48.674634
2019-1357998,2019-02-05,000001,Vente,370000,116,,AV LINNE,3330,91600,91589,Savigny-sur-Orge,91,,,91589000AS0032,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,360,2.350001,48.693118
2019-1358000,2019-02-07,000001,Vente,335000,73,,AV JEAN ALLEMANE,2920,91600,91589,Savigny-sur-Orge,91,,,91589000AM0392,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,330,2.339849,48.689178
2019-1358001,2019-02-18,000001,Vente,244000,29,,AV DE FROMENTEAU,2270,91600,91589,Savigny-sur-Orge,91,,,91589000BD0627,,,8,110.54,,,,,,,,,1,1,Maison,65,4,,,,,,2.36304,48.685326
2019-1358002,2019-02-26,000001,Vente,330000,46,,RUE ANDRE THEURIET,0280,91600,91589,Savigny-sur-Orge,91,,,91589000AY0058,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,407,2.351628,48.681099
2019-1358011,2019-02-26,000001,Vente,200000,11,,AV GAMBETTA,2360,91600,91589,Savigny-sur-Orge,91,,,91589000AH0136,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346684,48.673766
2019-1358011,2019-02-26,000001,Vente,200000,11,,AV GAMBETTA,2360,91600,91589,Savigny-sur-Orge,91,,,91589000AH0136,,,20,,28,83.57,,,,,,,2,2,Appartement,73,3,,,,,,2.346684,48.673766
2019-1358012,2019-02-26,000001,Vente,111000,17,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AL0582,,,20,37.83,46,,,,,,,,2,2,Appartement,38,2,,,,,,2.342734,48.6819
2019-1358013,2019-02-26,000001,Vente en l'état futur d'achèvement,291400,215,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AT0913,,,84,12.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359144,48.689256
2019-1358013,2019-02-26,000001,Vente en l'état futur d'achèvement,291400,215,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AT0913,,,85,12.42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359144,48.689256
2019-1358013,2019-02-26,000001,Vente en l'état futur d'achèvement,291400,215,,BD ARISTIDE BRIAND,0320,91600,91589,Savigny-sur-Orge,91,,,91589000AT0913,,,67,83.22,,,,,,,,,1,2,Appartement,77,4,,,,,,2.359144,48.689256
2019-1358018,2019-02-27,000001,Vente,89000,76,,AV JEAN JAURES,2980,91600,91589,Savigny-sur-Orge,91,,,91589000BC0757,,,18,22,35,,,,,,,,2,2,Appartement,22,1,,,,,,2.351334,48.685585
2019-1358018,2019-02-27,000001,Vente,89000,76,,AV JEAN JAURES,2980,91600,91589,Savigny-sur-Orge,91,,,91589000BC0757,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351334,48.685585
2019-1358022,2019-02-12,000001,Vente,312000,30,,AV GABRIEL PERI,2320,91600,91589,Savigny-sur-Orge,91,,,91589000AS0592,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,359,2.355392,48.689148
2019-1358038,2019-02-28,000001,Vente,307500,7,,AV DE CONSTANTINOPLE,1400,91600,91589,Savigny-sur-Orge,91,,,91589000AP0144,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,371,2.353762,48.700397
2019-1358040,2019-02-28,000001,Vente,219660,9,B,RUE NOUVELLE,3950,91600,91589,Savigny-sur-Orge,91,,,91589000AC0328,,,209,,9,,,,,,,,2,2,Appartement,86,4,,,,,,2.354301,48.676879
2019-1358040,2019-02-28,000001,Vente,219660,9,B,RUE NOUVELLE,3950,91600,91589,Savigny-sur-Orge,91,,,91589000AC0328,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354301,48.676879
2019-1358041,2019-02-28,000001,Vente,1100000,1,,ALL DES EPIS,1970,91600,91589,Savigny-sur-Orge,91,,,91589000AL0437,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,663,2.345218,48.684484
2019-1358042,2019-02-18,000001,Vente,95000,39,,RUE CHARLES ROSSIGNOL,1100,91600,91589,Savigny-sur-Orge,91,,,91589000AC0205,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355368,48.676226
2019-1358042,2019-02-18,000001,Vente,95000,39,,RUE CHARLES ROSSIGNOL,1100,91600,91589,Savigny-sur-Orge,91,,,91589000AC0205,,,10,29.85,,,,,,,,,1,2,Appartement,30,1,,,,,,2.355368,48.676226
2019-1358044,2019-01-31,000001,Vente,193000,7,,RUE AUBERT,0400,91600,91589,Savigny-sur-Orge,91,,,91589000AM0424,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,223,2.33706,48.686063
2019-1358046,2019-02-05,000001,Vente,240000,5,,RUE JEAN BAPTISTE CLEMENT,2935,91600,91589,Savigny-sur-Orge,91,,,91589000BD0414,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,402,2.362091,48.684901
2019-1358057,2019-02-20,000001,Vente,343150,33,,AV DU   GENERAL  FRIANT,3382,91600,91589,Savigny-sur-Orge,91,,,91589000BE0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,195,2.331445,48.689244
2019-1358057,2019-02-20,000001,Vente,343150,33,,AV DU   GENERAL  FRIANT,3382,91600,91589,Savigny-sur-Orge,91,,,91589000BE0441,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.331398,48.689316
2019-1358060,2019-02-20,000001,Vente,85000,14,,RUE DES GIROFLEES,2500,91600,91589,Savigny-sur-Orge,91,,,91589000AK0381,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340914,48.679267
2019-1358060,2019-02-20,000001,Vente,85000,14,,RUE DES GIROFLEES,2500,91600,91589,Savigny-sur-Orge,91,,,91589000AK0381,,,36,24.44,,,,,,,,,1,2,Appartement,27,1,,,,,,2.340914,48.679267
2019-1358070,2019-02-13,000001,Vente,130000,35,,RUE CHAMBERLIN,1009,91600,91589,Savigny-sur-Orge,91,,,91589000AB0138,,,10,53.8,2,,4,,9,,,,4,2,Appartement,52,3,,,,,,2.346579,48.6752
2019-1358070,2019-02-13,000001,Vente,130000,35,,RUE CHAMBERLIN,1009,91600,91589,Savigny-sur-Orge,91,,,91589000AB0138,,,26,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,15,2.346579,48.6752
2019-1358072,2019-02-21,000001,Vente,282000,27,,RUE DES COLOMBES,1360,91600,91589,Savigny-sur-Orge,91,,,91589000AT0153,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,531,2.357817,48.690106
2019-1358083,2019-02-23,000001,Vente en l'état futur d'achèvement,228000,67,,AV DE LA BELLE GABRIELLE,0520,91600,91589,Savigny-sur-Orge,91,,,91589000AT0920,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.35984,48.688113
2019-1358083,2019-02-23,000001,Vente en l'état futur d'achèvement,228000,67,,AV DE LA BELLE GABRIELLE,0520,91600,91589,Savigny-sur-Orge,91,,,91589000AT0920,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35984,48.688113
2019-1358091,2019-02-15,000001,Vente,140000,25,,RUE DES ROSSAYS,5000,91600,91589,Savigny-sur-Orge,91,,,91589000AC0340,,,203,,50,67.05,,,,,,,2,2,Appartement,66,4,,,,,,2.350225,48.671606
2019-1358091,2019-02-15,000001,Vente,140000,25,,RUE DES ROSSAYS,5000,91600,91589,Savigny-sur-Orge,91,,,91589000AC0340,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350225,48.671606