id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442560,2021-08-27,000001,Vente,421100,,,LOUS GREZES,B069,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0348,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.092211,44.036621
2021-442560,2021-08-27,000001,Vente,421100,,,LOUS GREZES,B069,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,581,4.092429,44.036342
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1200,4.092798,44.036265
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.092798,44.036265
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.092798,44.036265
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,700,4.092798,44.036265
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,LEGUM,Légumière de plein champ,1200,4.092798,44.036265
2021-442560,2021-08-27,000001,Vente,421100,950,D,RTE DES DEUX VILLAGES,0320,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1200,4.092798,44.036265
2021-442604,2021-08-06,000001,Vente,25500,,,MAS BRUN,B076,30720,30214,Ribaute-les-Tavernes,30,,,30214000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,4140,4.100631,44.046686
2021-442604,2021-08-06,000001,Vente,25500,,,MAS BRUN,B076,30720,30214,Ribaute-les-Tavernes,30,,,30214000AD0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,845,4.101019,44.047229
2021-442604,2021-08-06,000001,Vente,25500,,,MAS BRUN,B076,30720,30214,Ribaute-les-Tavernes,30,,,30214000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,15660,4.099375,44.046561
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,909,4.104752,44.04419
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.104752,44.04419
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,5295,4.104387,44.044175
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,3055,4.103987,44.044184
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,5345,4.103641,44.044791
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,4.104268,44.044764
2021-442604,2021-08-06,000001,Vente,25500,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AE0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,4.104169,44.045067
2021-442725,2021-08-23,000001,Vente,2800,,,LE VILLAGE,B120,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.080841,44.036227
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0557,,,,,,,,,,,,,0,,,,,S,sols,,,2224,4.094393,44.03883
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0558,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.094668,44.038736
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0559,,,,,,,,,,,,,0,,,,,S,sols,,,2148,4.095067,44.039444
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0560,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.094775,44.039453
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0561,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.094894,44.038369
2021-443088,2021-08-13,000001,Vente,187000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0562,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.09598,44.038646
2021-443088,2021-08-13,000001,Vente,187000,12,,IMP DES GENETS,0465,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0730,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,178,4.095135,44.038646
2021-443088,2021-08-13,000001,Vente,187000,12,,IMP DES GENETS,0465,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.095282,44.038501
2021-443088,2021-08-13,000001,Vente,187000,12,,IMP DES GENETS,0465,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0735,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.095233,44.038567
2021-443461,2021-09-09,000001,Vente,5000,,,LA MONTAGNADE,B087,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,4.103954,44.03486
2021-443884,2021-09-02,000001,Vente,40150,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,4.102899,44.037698
2021-444051,2021-09-06,000001,Vente,240000,,,MAS D AUZON,B077,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0530,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.084293,44.045826
2021-444051,2021-09-06,000001,Vente,240000,,,MAS D AUZON,B077,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0531,,,,,,,,,,,,,0,,,,,T,terres,,,1109,4.084038,44.04534
2021-444113,2021-09-02,000001,Vente,140000,,,POUJOULANES,B101,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,4.104441,44.033004
2021-444113,2021-09-02,000001,Vente,140000,11,,RTE DE MONTPELLIER,0570,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0362,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,250,4.104863,44.033114
2021-445065,2021-09-27,000001,Vente,422087,6,,RTE D ALES,0122,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,4.101162,44.037793
2021-445065,2021-09-27,000001,Vente,422087,6,,RTE D ALES,0122,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,647,4.101162,44.037793
2021-445065,2021-09-27,000001,Vente,422087,,,GARDOUSSEL,B032,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0016,,,,,,,,,,,,,0,,,,,T,terres,,,1578,4.101664,44.037928
2021-445569,2021-10-08,000003,Vente,55000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0793,,,,,,,,,,,,,0,,,,,T,terres,,,804,4.093228,44.038761
2021-445569,2021-10-08,000003,Vente,55000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0795,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.093162,44.038584
2021-445569,2021-10-08,000003,Vente,55000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0796,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.093015,44.038603
2021-445820,2021-09-27,000002,Vente,105000,5417,,RUE DES AIRES,0110,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0476,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.082884,44.038228
2021-445820,2021-09-27,000002,Vente,105000,5417,,RUE DES AIRES,0110,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0476,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.082884,44.038228
2021-446716,2021-10-21,000001,Vente,10000,,,MAS ROUX,B085,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,5502,4.092451,44.041529
2021-446716,2021-10-21,000001,Vente,10000,,,MAS ROUX,B085,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,6123,4.094304,44.041135
2021-447087,2021-10-19,000001,Vente,65800,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.097207,44.038637
2021-447090,2021-10-19,000001,Vente,62900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0811,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.096854,44.038515
2021-447274,2021-10-27,000001,Vente,65900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,4.096467,44.038567
2021-447276,2021-10-21,000001,Vente,61000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.096647,44.03821
2021-447278,2021-10-21,000001,Vente,55900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,4.096927,44.038094
2021-447285,2021-10-25,000001,Vente,61000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,4.097139,44.038508
2021-447340,2021-10-20,000001,Vente,178945,2160,,CHE DU MAS MIGER,0550,30720,30214,Ribaute-les-Tavernes,30,,,30214000AN0173,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1138,4.056728,44.047739
2021-447340,2021-10-20,000001,Vente,178945,2160,,CHE DU MAS MIGER,0550,30720,30214,Ribaute-les-Tavernes,30,,,30214000AN0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,4.056728,44.047739
2021-447340,2021-10-20,000001,Vente,178945,2160,,CHE DU MAS MIGER,0550,30720,30214,Ribaute-les-Tavernes,30,,,30214000AN0173,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1460,4.056728,44.047739
2021-447340,2021-10-20,000001,Vente,178945,2160,,CHE DU MAS MIGER,0550,30720,30214,Ribaute-les-Tavernes,30,,,30214000AN0173,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1138,4.056728,44.047739
2021-447377,2021-10-25,000001,Vente,218900,496,,CHE JEAN CAVALIER,0510,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0530,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.094081,44.039399
2021-447377,2021-10-25,000001,Vente,218900,496,,CHE JEAN CAVALIER,0510,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0530,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,462,4.094081,44.039399
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0557,,,,,,,,,,,,,0,,,,,S,sols,,,2224,4.094393,44.03883
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0558,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.094668,44.038736
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0559,,,,,,,,,,,,,0,,,,,S,sols,,,2148,4.095067,44.039444
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0560,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.094775,44.039453
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0561,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.094894,44.038369
2021-447377,2021-10-25,000001,Vente,218900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0562,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.09598,44.038646
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.079213,44.04023
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,534,4.079213,44.04023
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,534,4.079213,44.04023
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,534,4.079213,44.04023
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.079213,44.04023
2021-447380,2021-11-05,000001,Vente,340000,6,,IMP DES JASSES,0502,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.079213,44.04023
2021-447656,2021-11-02,000001,Vente,8000,1008,,CHE SAINTE CATHERINE,0710,30720,30214,Ribaute-les-Tavernes,30,,,30214000AM0344,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.060525,44.046621
2021-447709,2021-11-15,000001,Vente,207700,164,,CHE DE LA MONTAGNADE,0560,30720,30214,Ribaute-les-Tavernes,30,,,30214000AH0265,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1095,4.106508,44.032699
2021-447782,2021-11-09,000001,Vente,61560,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.096499,44.03788
2021-447784,2021-11-16,000001,Vente,55900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.097007,44.038243
2021-447967,2021-11-09,000001,Vente,180000,24,,RUE DE LA POSTE,0630,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0188,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,210,4.101591,44.034003
2021-447967,2021-11-09,000001,Vente,180000,24,,RUE DE LA POSTE,0630,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.101591,44.034003
2021-448251,2021-11-23,000001,Vente,235000,96,F,CHE DU GARDON,0430,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,4.096247,44.033596
2021-448414,2021-12-01,000001,Vente,52440,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,4.096546,44.038084
2021-448415,2021-12-03,000001,Vente,55900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.096863,44.037968
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,2,Appartement,98,5,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1853,4.103531,44.037271
2021-448488,2021-11-30,000001,Vente,250000,1,,RUE DES ECOLES,0360,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0431,,,,,,,,,,,,,0,2,Appartement,98,4,T,terres,,,1853,4.103531,44.037271
2021-448841,2021-11-02,000001,Vente,202000,203,I,CHE DE LA CAVE,0230,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0629,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1000,4.096989,44.035825
2021-448853,2021-11-23,000001,Vente,155000,990,,CHE SAINTE CATHERINE,0710,30720,30214,Ribaute-les-Tavernes,30,,,30214000AM0276,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,LEGUM,Légumière de plein champ,1993,4.060458,44.046064
2021-448853,2021-11-23,000001,Vente,155000,990,,CHE SAINTE CATHERINE,0710,30720,30214,Ribaute-les-Tavernes,30,,,30214000AM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.060458,44.046064
2021-448853,2021-11-23,000001,Vente,155000,990,,CHE SAINTE CATHERINE,0710,30720,30214,Ribaute-les-Tavernes,30,,,30214000AM0276,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,4.060458,44.046064
2021-448853,2021-11-23,000001,Vente,155000,990,,CHE SAINTE CATHERINE,0710,30720,30214,Ribaute-les-Tavernes,30,,,30214000AM0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,LEGUM,Légumière de plein champ,1993,4.060458,44.046064
2021-448881,2021-11-30,000001,Vente,3961.91,,,LAS PERASSIERES,B042,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,3776,4.072956,44.049279
2021-448944,2021-11-26,000001,Vente,14550,,,LES TAVERNES,B118,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0043,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.102529,44.036475
2021-448962,2021-11-24,000001,Vente,76000,6,,RUE DROITE,0350,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,4.081543,44.037486
2021-449362,2021-12-07,000001,Vente,225000,16,,IMP DES GENETS,0465,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0538,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,947,4.095636,44.038532
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0557,,,,,,,,,,,,,0,,,,,S,sols,,,2224,4.094393,44.03883
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0558,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.094668,44.038736
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0559,,,,,,,,,,,,,0,,,,,S,sols,,,2148,4.095067,44.039444
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0560,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.094775,44.039453
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0561,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.094894,44.038369
2021-449362,2021-12-07,000001,Vente,225000,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0562,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.09598,44.038646
2021-449636,2021-12-01,000001,Vente,55680,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0189,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.092615,44.03888
2021-450426,2021-12-06,000001,Vente,54900,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.096761,44.037796
2021-450465,2021-12-14,000001,Vente,5124,,,MAS DU COURTISAN,B082,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0214,,,,,,,,,,,,,0,,,,,T,terres,,,5155,4.089053,44.048208
2021-450472,2021-12-20,000001,Vente,16692,,,DASCANES,B017,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,4057,4.086373,44.042061
2021-450472,2021-12-20,000001,Vente,16692,,,DASCANES,B017,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,1217,4.086848,44.042172
2021-450472,2021-12-20,000001,Vente,16692,,,DASCANES,B017,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1087,4.086608,44.042361
2021-450472,2021-12-20,000001,Vente,16692,,,DASCANES,B017,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,11440,4.08741,44.042357
2021-450494,2021-12-30,000001,Vente,121380,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1215,,
2021-450494,2021-12-30,000001,Vente,121380,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0213,,,,,,,,,,,,,0,,,,,T,terres,,,639,,
2021-450494,2021-12-30,000001,Vente,121380,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1475,,
2021-450494,2021-12-30,000001,Vente,121380,,,LOUS CROSES,B066,30720,30214,Ribaute-les-Tavernes,30,,,30214000AR0485,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.100094,44.036414
2021-450520,2021-12-14,000001,Vente,16390,,,LATUBADOU,B045,30720,30214,Ribaute-les-Tavernes,30,,,30214000AC0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8140,4.08191,44.046817
2021-450520,2021-12-14,000001,Vente,16390,,,LATUBADOU,B045,30720,30214,Ribaute-les-Tavernes,30,,,30214000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4000,4.080415,44.04692
2021-450520,2021-12-14,000001,Vente,16390,,,LATUBADOU,B045,30720,30214,Ribaute-les-Tavernes,30,,,30214000AC0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7030,4.07947,44.047318
2021-450520,2021-12-14,000001,Vente,16390,,,MAS BOISSET,B075,30720,30214,Ribaute-les-Tavernes,30,,,30214000AC0143,,,,,,,,,,,,,0,,,,,T,terres,,,4690,4.077187,44.048164
2021-450520,2021-12-14,000001,Vente,16390,,,GRAVIERE,B035,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,4314,4.088117,44.033235
2021-450520,2021-12-14,000001,Vente,16390,,,LES FRIGOULIERES,B028,30720,30214,Ribaute-les-Tavernes,30,,,30214000AO0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,4295,4.076536,44.043662
2021-450520,2021-12-14,000001,Vente,16390,,,LES JASSES,B039,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,4.078882,44.043422
2021-450578,2021-12-15,000001,Vente,180000,2,,RUE DE LA CALADE,0180,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,154,4.080777,44.036775
2021-450929,2021-12-22,000001,Vente,275000,20,,IMP POUJOULAS,0640,30720,30214,Ribaute-les-Tavernes,30,,,30214000AK0419,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2304,4.093196,44.03608
2021-451204,2021-12-23,000001,Vente,40000,,,RUE DES AIRES,0110,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,4.08262,44.038383
2021-451204,2021-12-23,000001,Vente,40000,,,RUE DES AIRES,0110,30720,30214,Ribaute-les-Tavernes,30,,,30214000AS0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,4.082565,44.038187
2021-455867,2021-01-04,000001,Vente,1500,,,LAS PERASSIERES,B042,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,491,4.074497,44.047067
2021-455867,2021-01-04,000001,Vente,1500,,,LAS PERASSIERES,B042,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0021,,,,,,,,,,,,,0,,,,,T,terres,,,2203,4.074424,44.047331
2021-455867,2021-01-04,000001,Vente,1500,,,LAS PERASSIERES,B042,30720,30214,Ribaute-les-Tavernes,30,,,30214000AP0022,,,,,,,,,,,,,0,,,,,T,terres,,,5220,4.073965,44.04706
2021-455935,2021-01-05,000001,Vente,157500,,,LES TAVERNES,B118,30720,30214,Ribaute-les-Tavernes,30,,,30214000AT0081,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.103016,44.034803