siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704032,00014,21570403200014,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,3,,52,,PL,DE L EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.257154,48.999535,0.83,housenumber,52 Place de l'Eglise 57420 Liéhon,57403_0011_00052,G,52 PLACE DE L EGLISE,
215704032,00022,21570403200022,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.257844,48.999609,0.7,street,Rue de l'Ecole 57420 Liéhon,57403_0010,G,RUE DE L ECOLE,
265702795,00013,26570279500013,O,1984-03-20,NN,,,,true,4,MAIRIE,,,,,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1993-01-15,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
295703292,00017,29570329200017,O,1995-04-27,NN,,,,true,4,MAIRIE,52,,RUE,DE L'EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.257154,48.999535,0.74,housenumber,52 Place de l'Eglise 57420 Liéhon,57403_0011_00052,G,52 PLACE DE L EGLISE,
319238697,00019,31923869700019,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.259696,49.000398,0.94,housenumber,9 Rue Principale 57420 Liéhon,57403_0020_00009,G,9 RUE PRINCIPALE,
319900379,00011,31990037900011,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.25849,49.000276,0.94,housenumber,14 Rue Principale 57420 Liéhon,57403_0020_00014,G,14 RUE PRINCIPALE,
328692827,00046,32869282700046,O,1993-05-24,NN,,4321AB,2017-05-15T19:23:06,true,4,,38,,RUE,DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,6.257542,49.000151,0.94,housenumber,38 Rue de la Côte 57420 Liéhon,57403_0005_00038,G,38 RUE DE LA COTE,
332018282,00019,33201828200019,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.43,NAP,N,6.258761,49.000286,0.94,housenumber,17 Rue Principale 57420 Liéhon,57403_0020_00017,G,17 RUE PRINCIPALE,
332514868,00014,33251486800014,O,1985-04-01,01,2021,,2023-11-30T10:25:39,true,4,,42,,RUE,EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,6.256943,48.999673,0.6,housenumber,42 Place de l'Eglise 57420 Liéhon,57403_0011_00042,G,42 PLACE DE L EGLISE,
390312023,00018,39031202300018,O,1971-01-01,NN,,,,true,3,,,,,,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
392994638,00014,39299463800014,O,1974-01-01,NN,,,2007-03-06T08:42:42,true,3,,45,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.258889,48.998422,0.94,housenumber,45 Rue Principale 57420 Liéhon,57403_0020_00045,G,45 RUE PRINCIPALE,
400318309,00012,40031830900012,O,1980-12-31,NN,,,2008-01-04T19:26:35,true,4,,48,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258357,48.999278,0.81,street,Rue Principale 57420 Liéhon,57403_0020,G,RUE PRINCIPALE,
400323101,00016,40032310100016,O,1983-01-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.258344,48.999706,0.94,housenumber,23 Rue Principale 57420 Liéhon,57403_0020_00023,G,23 RUE PRINCIPALE,
403361843,00010,40336184300010,O,1995-11-01,NN,,,2013-03-20T03:33:31,true,2,,43,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,6.258285,48.998541,0.94,housenumber,43 Rue Principale 57420 Liéhon,57403_0020_00043,G,43 RUE PRINCIPALE,
408930188,00011,40893018800011,O,1986-01-01,NN,,,2017-09-14T08:42:24,true,4,,22,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,6.257743,48.9989,0.94,housenumber,22 Rue Principale 57420 Liéhon,57403_0020_00022,G,22 RUE PRINCIPALE,
411614142,00015,41161414200015,O,1996-11-01,NN,,,2009-10-20T10:48:24,true,3,,45,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.258889,48.998422,0.94,housenumber,45 Rue Principale 57420 Liéhon,57403_0020_00045,G,45 RUE PRINCIPALE,
412897977,00010,41289797700010,O,1997-06-23,NN,,,2021-08-04T08:33:26,true,4,,29,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20A,NAFRev2,N,6.258357,48.999278,0.94,housenumber,29 Rue Principale 57420 Liéhon,57403_0020_00029,G,29 RUE PRINCIPALE,
414547034,00010,41454703400010,O,1997-12-15,NN,,,2023-08-28T08:34:43,true,5,MR TREYVY FREDERIC,3,,RUE,DE L'ECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,68.20A,NAFRev2,N,6.25763,48.999648,0.93,housenumber,3 Rue de l'Ecole 57420 Liéhon,57403_0010_00003,G,3 RUE DE L ECOLE,
418608055,00020,41860805500020,O,1997-11-21,NN,,,2016-01-12T00:20:02,false,3,,8,,RUE,DE L EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.256887,48.999337,0.67,street,Place de l'Eglise 57420 Liéhon,57403_0011,G,PLACE DE L EGLISE,
419518006,00012,41951800600012,O,1998-02-01,NN,,,2023-06-15T03:42:20,true,3,,43,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.258285,48.998541,0.94,housenumber,43 Rue Principale 57420 Liéhon,57403_0020_00043,G,43 RUE PRINCIPALE,
423293786,00012,42329378600012,O,1999-06-21,NN,,,2019-07-17T04:06:02,true,3,MR TREGUY FREDERIC,3,,RUE,DE L ECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.25763,48.999648,0.93,housenumber,3 Rue de l'Ecole 57420 Liéhon,57403_0010_00003,G,3 RUE DE L ECOLE,
430630145,00018,43063014500018,O,1992-01-01,NN,,,2008-01-05T01:54:59,true,3,,45,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.258889,48.998422,0.94,housenumber,45 Rue Principale 57420 Liéhon,57403_0020_00045,G,45 RUE PRINCIPALE,
431793751,00014,43179375100014,O,1999-09-01,01,2021,,2023-11-30T10:21:11,true,4,,48,,RUE,DE L'EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.256619,48.999002,0.74,housenumber,48 Place de l'Eglise 57420 Liéhon,57403_0011_00048,G,48 PLACE DE L EGLISE,
433091881,00014,43309188100014,O,2000-10-01,NN,,4332AA,2017-01-09T19:29:15,true,5,,5,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MAD M STYLE,43.32A,NAFRev2,N,6.260198,49.000446,0.94,housenumber,5 Rue Principale 57420 Liéhon,57403_0020_00005,G,5 RUE PRINCIPALE,
437564438,00012,43756443800012,O,2001-05-02,NN,,,2008-12-06T05:21:13,true,5,,2,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.260375,49.000486,0.94,housenumber,2 Rue Principale 57420 Liéhon,57403_0020_00002,G,2 RUE PRINCIPALE,
492217278,00018,49221727800018,O,2006-09-18,NN,,,2016-04-26T04:16:31,true,3,,29,B,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,71.12B,NAFRev2,O,6.25831,48.999355,0.85,housenumber,29bis Rue Principale 57420 Liéhon,57403_0020_00029_bis,G,29BIS RUE PRINCIPALE,
492749411,00012,49274941100012,O,2006-10-01,01,2021,4332AA,2023-11-30T10:31:57,true,2,,2,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.260375,49.000486,0.94,housenumber,2 Rue Principale 57420 Liéhon,57403_0020_00002,G,2 RUE PRINCIPALE,
495334633,00015,49533463300015,O,2007-03-22,,,,2008-01-05T00:31:06,true,2,,38,,RUE,DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.257542,49.000151,0.94,housenumber,38 Rue de la Côte 57420 Liéhon,57403_0005_00038,G,38 RUE DE LA COTE,
517824389,00012,51782438900012,O,2009-11-01,,,,2020-11-19T08:38:11,true,2,,36,,RUE,DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,85.59A,NAFRev2,N,6.257679,49.000168,0.94,housenumber,36 Rue de la Côte 57420 Liéhon,57403_0005_00036,G,36 RUE DE LA COTE,
531231462,00015,53123146200015,O,2010-12-30,01,2021,,2023-12-15T03:40:25,true,4,,3,,RUE,DE L ECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,68.20B,NAFRev2,N,6.25763,48.999648,0.93,housenumber,3 Rue de l'Ecole 57420 Liéhon,57403_0010_00003,G,3 RUE DE L ECOLE,
534793252,00014,53479325200014,O,2011-06-15,,,,2013-07-12T03:36:03,true,1,,43,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,6.258285,48.998541,0.94,housenumber,43 Rue Principale 57420 Liéhon,57403_0020_00043,G,43 RUE PRINCIPALE,
537559775,00011,53755977500011,O,2011-11-18,NN,,,2020-08-25T10:48:06,true,2,,3,,RUE,DE L ECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,47.77Z,NAFRev2,N,6.25763,48.999648,0.93,housenumber,3 Rue de l'Ecole 57420 Liéhon,57403_0010_00003,G,3 RUE DE L ECOLE,
750490815,00016,75049081500016,O,2012-01-01,NN,,4391BZ,2018-09-29T13:09:40,false,3,,27,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91B,NAFRev2,O,6.258284,48.99947,0.94,housenumber,27 Rue Principale 57420 Liéhon,57403_0020_00027,G,27 RUE PRINCIPALE,
750490815,00032,75049081500032,O,2016-07-01,02,2021,4391BZ,2023-11-30T10:45:23,true,2,,6,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,43.91B,NAFRev2,N,6.259981,49.000647,0.94,housenumber,6 Rue Principale 57420 Liéhon,57403_0020_00006,G,6 RUE PRINCIPALE,
750752693,00028,75075269300028,O,2017-10-01,,,4321AB,2021-05-10T19:32:41,true,2,,38,B,RUE,DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.21A,NAFRev2,N,6.257369,49.000114,0.84,housenumber,38bis Rue de la Côte 57420 Liéhon,57403_0005_00038_bis,G,38BIS RUE DE LA COTE,
753207372,00016,75320737200016,P,2012-08-13,,,,2022-03-22T08:45:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LIEHON,,[ND],57403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
779981299,00018,77998129900018,O,1900-01-01,,,,,true,3,,,,,,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
786971978,00030,78697197800030,O,1900-01-01,NN,,,2006-11-03T01:20:22,true,4,,3,,RUE,DE L'ECOLE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,6.25763,48.999648,0.93,housenumber,3 Rue de l'Ecole 57420 Liéhon,57403_0010_00003,G,3 RUE DE L ECOLE,
794132779,00016,79413277900016,O,2013-07-08,,,,2018-01-29T08:36:49,true,2,,11,,RUE,DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,6.257595,49.000062,0.94,housenumber,11 Rue de la Côte 57420 Liéhon,57403_0005_00011,G,11 RUE DE LA COTE,
798078523,00015,79807852300015,O,2013-10-15,,,,2013-10-24T08:08:59,true,1,,1,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,46.49Z,NAFRev2,N,6.26034,49.000361,0.94,housenumber,1 Rue Principale 57420 Liéhon,57403_0020_00001,G,1 RUE PRINCIPALE,
810229195,00013,81022919500013,O,2015-03-10,,,,2021-09-28T03:36:47,true,2,,29,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,G.B.I,71.12B,NAFRev2,N,6.258357,48.999278,0.94,housenumber,29 Rue Principale 57420 Liéhon,57403_0020_00029,G,29 RUE PRINCIPALE,
812254415,00019,81225441500019,O,2015-06-08,02,2021,,2023-11-30T11:03:38,true,2,,15,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,49.41B,NAFRev2,O,6.258857,49.000334,0.94,housenumber,15 Rue Principale 57420 Liéhon,57403_0020_00015,G,15 RUE PRINCIPALE,
823787155,00014,82378715500014,O,2016-10-26,,,,2018-02-25T03:31:58,true,1,,2,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,6.260375,49.000486,0.94,housenumber,2 Rue Principale 57420 Liéhon,57403_0020_00002,G,2 RUE PRINCIPALE,
830013751,00011,83001375100011,O,2017-06-01,,,,2017-06-02T09:38:08,true,1,,6,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.259981,49.000647,0.94,housenumber,6 Rue Principale 57420 Liéhon,57403_0020_00006,G,6 RUE PRINCIPALE,
830709580,00013,83070958000013,O,2017-07-01,,,,2017-07-05T20:11:06,true,1,,6,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,6.259981,49.000647,0.94,housenumber,6 Rue Principale 57420 Liéhon,57403_0020_00006,G,6 RUE PRINCIPALE,
832190185,00013,83219018500013,O,2017-09-01,,,,2021-07-29T03:45:10,true,2,,1,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,93.29Z,NAFRev2,N,6.26034,49.000361,0.94,housenumber,1 Rue Principale 57420 Liéhon,57403_0020_00001,G,1 RUE PRINCIPALE,
838061588,00011,83806158800011,O,2017-09-28,,,,2022-01-18T04:15:38,true,1,,42,,PL,DE L'EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,68.20B,NAFRev2,N,6.256943,48.999673,0.83,housenumber,42 Place de l'Eglise 57420 Liéhon,57403_0011_00042,G,42 PLACE DE L EGLISE,
838771137,00018,83877113700018,O,2018-03-23,,,,2018-04-09T19:38:17,true,1,,,,,38 BIS RUE DE LA COTE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,6.257369,49.000114,0.82,housenumber,38bis Rue de la Côte 57420 Liéhon,57403_0005_00038_bis,G,38BIS RUE DE LA COTE,
839412962,00012,83941296200012,O,2018-03-23,,,4312BA,2022-11-23T09:53:43,true,1,,48,,PL,DE L'EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,49.41B,NAFRev2,N,6.256619,48.999002,0.83,housenumber,48 Place de l'Eglise 57420 Liéhon,57403_0011_00048,G,48 PLACE DE L EGLISE,
880732078,00014,88073207800014,P,2020-01-01,,,,2023-03-14T08:39:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LIEHON,,[ND],57403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
881508329,00011,88150832900011,P,2020-02-10,,,,2020-02-12T08:37:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIEHON,,[ND],57403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
882793300,00014,88279330000014,O,2020-03-20,,,,2020-04-07T08:35:21,true,1,,17,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,68.31Z,NAFRev2,N,6.258761,49.000286,0.94,housenumber,17 Rue Principale 57420 Liéhon,57403_0020_00017,G,17 RUE PRINCIPALE,
898382320,00015,89838232000015,O,2021-04-08,,,,2023-04-27T09:09:15,true,1,,2,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,64.20Z,NAFRev2,N,6.260375,49.000486,0.94,housenumber,2 Rue Principale 57420 Liéhon,57403_0020_00002,G,2 RUE PRINCIPALE,
899332373,00013,89933237300013,O,2021-05-12,,,,2021-09-17T14:19:46,true,1,,2,,RUE,PRINCIPALE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,55.20Z,NAFRev2,N,6.260375,49.000486,0.94,housenumber,2 Rue Principale 57420 Liéhon,57403_0020_00002,G,2 RUE PRINCIPALE,
919738872,00010,91973887200010,O,2022-11-01,,,,2022-09-29T04:07:40,true,1,,42,,PL,DE L'EGLISE,57420,LIEHON,,,57403,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,6.256943,48.999673,0.83,housenumber,42 Place de l'Eglise 57420 Liéhon,57403_0011_00042,G,42 PLACE DE L EGLISE,
