id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725054,2019-01-10,000001,Vente,12900,,,CHON REDOUN,B152,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0590,,,,,,,,,,,,,0,,,,,L,landes,,,1860,3.791671,44.275568
2019-725054,2019-01-10,000001,Vente,12900,,,CHON LONGUET,B148,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,2550,3.792682,44.273674
2019-725054,2019-01-10,000001,Vente,12900,,,CHON LONGUET,B148,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0599,,,,,,,,,,,,,0,,,,,L,landes,,,18626,3.793887,44.273435
2019-725054,2019-01-10,000001,Vente,12900,,,CHON REDOUN,B152,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8285,3.792478,44.276256
2019-725054,2019-01-10,000001,Vente,12900,,,CHON LONGUET,B148,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0986,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17695,3.794684,44.274691
2019-725112,2019-01-30,000001,Vente,70000,,,L OULTRE,B565,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0044,,,,,,,,,,,,,0,,,,,L,landes,,,3204,3.809573,44.290055
2019-725112,2019-01-30,000001,Vente,70000,,,L OULTRE,B565,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,464,3.809402,44.288734
2019-725112,2019-01-30,000001,Vente,70000,,,L OULTRE,B565,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1204,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2698,3.809579,44.289114
2019-725112,2019-01-30,000001,Vente,70000,,,LE PESQUIER,B584,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0031,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,804,3.809795,44.290234
2019-725112,2019-01-30,000001,Vente,70000,5313,,PUECH FERRAND,B699,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0032,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,703,3.810139,44.290171
2019-725112,2019-01-30,000001,Vente,70000,,,LE PESQUIER,B584,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.810054,44.290031
2019-725112,2019-01-30,000001,Vente,70000,,,PRAT DESSOUS L HORT,B690,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,3660,3.810318,44.289712
2019-725112,2019-01-30,000001,Vente,70000,,,LA LAUZE,B360,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1782,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2293,3.810752,44.289859
2019-725224,2019-02-20,000001,Vente,117250,,,L ADRECH,B001,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,3.840054,44.275085
2019-725224,2019-02-20,000001,Vente,117250,5093,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0712,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,430,3.838869,44.274883
2019-725224,2019-02-20,000001,Vente,117250,,,LA NATE,B556,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1212,,,,,,,,,,,,,0,,,,,L,landes,,,2230,3.834531,44.268812
2019-725224,2019-02-20,000001,Vente,117250,,,LA NATE,B556,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75510,3.835535,44.271726
2019-725224,2019-02-20,000001,Vente,117250,,,LOU SAGNAS,B469,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12640,3.833621,44.271466
2019-725224,2019-02-20,000001,Vente,117250,,,LE COUGNET,B412,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,3.832881,44.270215
2019-725224,2019-02-20,000001,Vente,117250,,,LOU SAGNAS,B469,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1229,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.833076,44.271168
2019-725224,2019-02-20,000001,Vente,117250,,,LOU BIOU,B378,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6664,3.832941,44.27159
2019-725224,2019-02-20,000001,Vente,117250,,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1909,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.839143,44.274988
2019-725224,2019-02-20,000001,Vente,117250,,,PRAT DE VILLARD,B683,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1912,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.83952,44.275267
2019-725224,2019-02-20,000001,Vente,117250,,,PRAT DE VILLARD,B683,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1914,,,,,,,,,,,,,0,,,,,L,landes,,,3071,3.838854,44.27473
2019-725224,2019-02-20,000001,Vente,117250,,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1915,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.838756,44.274815
2019-725224,2019-02-20,000001,Vente,117250,,,L ADRECH,B001,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1324,3.84102,44.275105
2019-725224,2019-02-20,000001,Vente,117250,,,L ADRECH,B001,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2004,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2608,3.840562,44.274924
2019-725343,2019-02-21,000001,Vente,22500,,,LES MOLIERES,B339,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0834,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1520,,
2019-725343,2019-02-21,000001,Vente,22500,,,LAS MOULIERETTOS,B341,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0910,,,,,,,,,,,,,0,,,,,L,landes,,,4434,3.863616,44.269212
2019-725506,2019-04-08,000001,Vente,100000,5323,,LE MAGINOUX,B525,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0641,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,680,3.805358,44.273967
2019-725506,2019-04-08,000001,Vente,100000,,,FRAYSSINET,B270,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32373,3.807178,44.27174
2019-725506,2019-04-08,000001,Vente,100000,,,FRAYSSINET,B270,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0949,,,,,,,,,,,,,0,,,,,L,landes,,,5404,3.8069,44.272505
2019-725506,2019-04-08,000001,Vente,100000,,,LE CLAUZELET,B161,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1029,,,,,,,,,,,,,0,,,,,L,landes,,,15382,3.805108,44.274014
2019-725506,2019-04-08,000001,Vente,100000,,,LE DEVEZ,B214,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,10632,3.805985,44.272996
2019-725506,2019-04-08,000001,Vente,100000,,,FRAYSSINET,B270,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1047,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.808408,44.272004
2019-725506,2019-04-08,000001,Vente,100000,,,FRAYSSINET,B270,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1049,,,,,,,,,,,,,0,,,,,L,landes,,,1215,3.808102,44.272113
2019-725584,2019-04-19,000001,Vente,155000,,,LE DESSOUS DE LA BLANQUISS,B208,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,3.837918,44.278906
2019-725584,2019-04-19,000001,Vente,155000,5360,,BADUEL,B018,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2042,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,32,3.837682,44.278987
2019-725955,2019-07-12,000001,Vente,38000,,,BLUECH,B058,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0204,,,,,,,,,,,,,0,,,,,L,landes,,,99,3.811791,44.278808
2019-725955,2019-07-12,000001,Vente,38000,,,BLUECH,B058,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,324,3.811717,44.278939
2019-725955,2019-07-12,000001,Vente,38000,,,BLUECH,B058,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.811633,44.27896
2019-725955,2019-07-12,000001,Vente,38000,5024,,BLUECH,B058,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000B1244,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,242,3.811632,44.279066
2019-725957,2019-07-06,000001,Vente,17700,,,LA PLANETTE,B636,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0001,,,,,,,,,,,,,0,,,,,L,landes,,,11650,3.866882,44.281908
2019-725957,2019-07-06,000001,Vente,17700,,,LA PLANETTE,B636,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0002,,,,,,,,,,,,,0,,,,,L,landes,,,8710,3.867497,44.281163
2019-725957,2019-07-06,000001,Vente,17700,,,LA PLANETTE,B636,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,3.867884,44.281225
2019-725957,2019-07-06,000001,Vente,17700,,,LEVERS DE CESSENADES,B370,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9780,3.863539,44.27749
2019-725957,2019-07-06,000001,Vente,17700,,,COSTANDELS,B177,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4018,3.864693,44.276466
2019-725957,2019-07-06,000001,Vente,17700,,,COSTANDELS,B177,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12016,3.865562,44.275762
2019-725957,2019-07-06,000001,Vente,17700,,,LE RUDEL LES PAUSETTES,B755,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0423,,,,,,,,,,,,,0,,,,,L,landes,,,34900,3.873419,44.278554
2019-725957,2019-07-06,000001,Vente,17700,,,LE RUDEL LES PAUSETTES,B755,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36250,3.874476,44.277924
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.880284,44.279545
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19667,3.880346,44.278316
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9833,3.880346,44.278316
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0481,,,,,,,,,,,,,0,,,,,L,landes,,,17334,3.881333,44.278555
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,3076,3.882061,44.278492
2019-725957,2019-07-06,000001,Vente,17700,,,LES TRAVERSOUS,B816,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,3794,3.882241,44.278584
2019-726523,2019-10-04,000001,Vente,130000,,,SOGNE REDOUNDE,B780,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.814926,44.283596
2019-726523,2019-10-04,000001,Vente,130000,,,SOGNE REDOUNDE,B780,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.814926,44.283596
2019-726523,2019-10-04,000001,Vente,130000,,,LE MOULIN,B851,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,1153,3.815583,44.282542
2019-726523,2019-10-04,000001,Vente,130000,,,LE MOULIN,B851,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.815567,44.282395
2019-726523,2019-10-04,000001,Vente,130000,5324,,LE MOULIN,B851,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0215,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,616,3.815902,44.281963
2019-726523,2019-10-04,000001,Vente,130000,,,LOU PRAT DEL MOULY,B460,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,139,3.815851,44.281751
2019-726523,2019-10-04,000001,Vente,130000,,,LOU PRAT DEL MOULY,B460,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,2581,3.816157,44.281854
2019-726523,2019-10-04,000001,Vente,130000,,,LOU PRAT DEL MOULY,B460,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0221,,,,,,,,,,,,,0,,,,,L,landes,,,854,3.816735,44.281633
2019-726523,2019-10-04,000001,Vente,130000,,,LOU PRAT DEL MOULY,B460,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0222,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.816534,44.281483
2019-726523,2019-10-04,000001,Vente,130000,,,LOU PRAT DEL MOULY,B460,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,437,3.816217,44.281497
2019-726805,2019-11-29,000001,Vente,85000,,,LOU CAMI NAOU,B387,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.834956,44.278203
2019-726805,2019-11-29,000001,Vente,85000,,,LOU CAMI NAOU,B387,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1529,,,,,,,,,,,,,0,,,,,P,prés,,,718,3.834795,44.278215
2019-726805,2019-11-29,000001,Vente,85000,5069,,SERREMEJEANNE,B775,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1531,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,745,3.834759,44.278056
2019-726805,2019-11-29,000001,Vente,85000,5069,,SERREMEJEANNE,B775,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1531,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,745,3.834759,44.278056
2019-726881,2019-12-16,000001,Vente,157000,,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0710,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.838863,44.275196
2019-726881,2019-12-16,000001,Vente,157000,,,L AUHADOU,B012,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C0728,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.838684,44.27512
2019-726881,2019-12-16,000001,Vente,157000,,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.838817,44.275066
2019-726881,2019-12-16,000001,Vente,157000,5091,,LES FAISSES,B234,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1520,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,170,3.838897,44.275093
2019-726881,2019-12-16,000001,Vente,157000,,,L ADRECH,B001,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,3.840045,44.276471
2019-726881,2019-12-16,000001,Vente,157000,5382,,LA BARRE DE VILLARD,B028,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1988,,,,,,,,,,,,,0,1,Maison,40,5,L,landes,,,450,3.839287,44.275356
2019-726881,2019-12-16,000001,Vente,157000,5382,,LA BARRE DE VILLARD,B028,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1988,,,,,,,,,,,,,0,1,Maison,40,5,S,sols,,,1000,3.839287,44.275356
2019-726881,2019-12-16,000001,Vente,157000,,,L ADRECH,B001,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C1990,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1277,3.840102,44.275369
2019-726881,2019-12-16,000001,Vente,157000,,,L AUHADOU,B012,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2080,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.838722,44.275158
2019-726881,2019-12-16,000001,Vente,157000,,,L OUBRADOU,B564,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2082,,,,,,,,,,,,,0,,,,,L,landes,,,330,3.838647,44.274985
2019-726881,2019-12-16,000001,Vente,157000,,,L OUBRADOU,B564,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000C2084,,,,,,,,,,,,,0,,,,,T,terres,,,114,3.83864,44.274778
2019-727011,2019-12-12,000002,Echange,150,,,PESSO DE JEAN,B607,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.86423,44.269828
2019-727011,2019-12-12,000003,Echange,150,5384,,LES MOLIERES,B339,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0933,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,CHAT,Châtaigneraie,124,3.864027,44.269626
2019-727034,2019-12-19,000001,Vente,85200,,,LA MAZIERE,B545,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0131,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,762,3.867135,44.269571
2019-727034,2019-12-19,000001,Vente,85200,,,LOUS MOURTISSOUS,B506,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33040,3.859437,44.274714
2019-727034,2019-12-19,000001,Vente,85200,5139,,SOULAGES,B788,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0691,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,3.86583,44.269942
2019-727034,2019-12-19,000001,Vente,85200,,,LOU PRADEL,B451,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1549,3.857181,44.270076
2019-727034,2019-12-19,000001,Vente,85200,,,LOU PRADEL,B451,48240,48178,Saint-Privat-de-Vallongue,48,,,481780000D0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,3.857968,44.270959
