id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361674,2019-01-14,000001,Vente,100000,,,TY AR C'HOAT,E315,29150,29044,Dinéault,29,,,29044000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-4.156865,48.190285
2019-361674,2019-01-14,000001,Vente,100000,,,TY VOUGERET,E319,29150,29044,Dinéault,29,,,29044000ZW0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5392,-4.157004,48.190834
2019-361674,2019-01-14,000001,Vente,100000,,,TY AR C'HOAT,E315,29150,29044,Dinéault,29,,,29044000ZW0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,-4.156473,48.190366
2019-361674,2019-01-14,000001,Vente,100000,145,,TY AR C'HOAT,E315,29150,29044,Dinéault,29,,,29044000ZW0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,744,-4.156644,48.19018
2019-361712,2019-01-28,000001,Vente,149000,1,,LA GRANDE GARENNE,E214,29150,29044,Dinéault,29,,,29044000ZT0044,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1755,-4.122548,48.19163
2019-361712,2019-01-28,000001,Vente,149000,1,,LA GRANDE GARENNE,E214,29150,29044,Dinéault,29,,,29044000ZT0044,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,800,-4.122548,48.19163
2019-361724,2019-01-10,000002,Vente,145000,,,KERMOGUEN,E241,29150,29044,Dinéault,29,,,29044000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,370,-4.122148,48.237651
2019-361724,2019-01-10,000002,Vente,145000,,,KERMOGUEN,E241,29150,29044,Dinéault,29,,,29044000ZM0023,,,,,,,,,,,,,0,,,,,S,sols,,,710,-4.121989,48.237663
2019-361724,2019-01-10,000002,Vente,145000,255,,KERMOGUEN,E241,29150,29044,Dinéault,29,,,29044000ZM0125,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1560,-4.12148,48.237667
2019-361744,2019-01-12,000001,Vente,90000,5119,,RUE DE MENEZ TY LOR,0204,29150,29044,Dinéault,29,,,29044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.167064,48.217795
2019-361744,2019-01-12,000001,Vente,90000,5119,,RUE DE MENEZ TY LOR,0204,29150,29044,Dinéault,29,,,29044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-4.167064,48.217795
2019-361744,2019-01-12,000001,Vente,90000,,,RUE DE MENEZ TY LOR,0204,29150,29044,Dinéault,29,,,29044000YB0286,,,,,,,,,,,,,0,,,,,T,terres,,,2297,-4.167809,48.2177
2019-361811,2019-01-31,000002,Vente,2362,,,KERDREOLET,E228,29150,29044,Dinéault,29,,,290440000E1065,,,,,,,,,,,,,0,,,,,L,landes,,,1536,-4.197243,48.203166
2019-361811,2019-01-31,000002,Vente,2362,,,KERDREOLET,E228,29150,29044,Dinéault,29,,,290440000E1151,,,,,,,,,,,,,0,,,,,L,landes,,,826,-4.197011,48.203239
2019-361949,2019-02-26,000001,Vente,160000,48,,LE PASSAGE,E277,29150,29044,Dinéault,29,,,29044000ZA0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,229,-4.200884,48.244167
2019-361949,2019-02-26,000001,Vente,160000,,,KERBASTARD,E224,29150,29044,Dinéault,29,,,29044000ZA0030,,,,,,,,,,,,,0,,,,,S,sols,,,552,-4.201002,48.244238
2019-361949,2019-02-26,000001,Vente,160000,,,KERBASTARD,E224,29150,29044,Dinéault,29,,,29044000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,3188,-4.201002,48.244238
2019-362027,2019-03-08,000001,Vente,26000,3,,VC QUARTIER DE POULTOUSSEC,0147,29150,29044,Dinéault,29,,,29044000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-4.166779,48.220453
2019-362027,2019-03-08,000001,Vente,26000,3,,VC QUARTIER DE POULTOUSSEC,0147,29150,29044,Dinéault,29,,,29044000AB0037,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,60,-4.166779,48.220453
2019-362344,2019-04-17,000001,Vente,1,,,RUE DU YED,0190,29150,29044,Dinéault,29,,,29044000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.16713,48.219815
2019-362546,2019-05-25,000001,Vente,18000,,,MERDY,E194,29150,29044,Dinéault,29,,,29044000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,12150,-4.200807,48.235248
2019-362546,2019-05-25,000001,Vente,18000,,,MERDY,E194,29150,29044,Dinéault,29,,,29044000ZA0097,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-4.200807,48.235248
2019-362546,2019-05-25,000001,Vente,18000,,,MERDY,E194,29150,29044,Dinéault,29,,,29044000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,12150,-4.200807,48.235248
2019-362546,2019-05-25,000001,Vente,18000,,,STANG,E308,29150,29044,Dinéault,29,,,29044000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,18515,-4.202037,48.23664
2019-362546,2019-05-25,000001,Vente,18000,,,STANG,E308,29150,29044,Dinéault,29,,,29044000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,18515,-4.202037,48.23664
2019-362546,2019-05-25,000001,Vente,18000,,,STANG,E308,29150,29044,Dinéault,29,,,29044000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,4441,-4.198499,48.234553
2019-362546,2019-05-25,000001,Vente,18000,,,STANG,E308,29150,29044,Dinéault,29,,,29044000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,20435,-4.198499,48.234553
2019-362646,2019-06-11,000001,Vente,33978,,,MENEZ BRAS,E260,29150,29044,Dinéault,29,,,29044000ZT0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-4.124161,48.19372
2019-362665,2019-06-15,000001,Vente,117310,20,,CITE DE LA MADELEINE,A120,29150,29044,Dinéault,29,,,29044000AB0179,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,617,-4.160201,48.218595
2019-362711,2019-06-18,000001,Vente,172,,,MOULIN DE LEZAFF,E271,29150,29044,Dinéault,29,,,29044000YE0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),860,-4.194868,48.219652
2019-362721,2019-06-12,000001,Vente,163500,142,C,PEN AR HOAT,E363,29150,29044,Dinéault,29,,,290440000D1172,,,,,,,,,,,,,0,1,Maison,133,7,BR,futaies résineuses,,,2000,-4.155286,48.185869
2019-362721,2019-06-12,000001,Vente,163500,142,C,PEN AR HOAT,E363,29150,29044,Dinéault,29,,,290440000D1172,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1000,-4.155286,48.185869
2019-362747,2019-07-02,000001,Vente terrain à bâtir,28350,,,CRIGNOU,E208,29150,29044,Dinéault,29,,,29044000YB0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-4.165139,48.21603
2019-363101,2019-07-31,000001,Vente,7000,36,,RUE DU CHAP,0201,29150,29044,Dinéault,29,,,29044000AB0174,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,187,-4.161497,48.218817
2019-363101,2019-07-31,000001,Vente,7000,38,,RUE DU CHAP,0201,29150,29044,Dinéault,29,,,29044000AB0175,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,187,-4.161392,48.218811
2019-363215,2019-08-28,000001,Vente,176800,2,,RES DES VIOLETTES,A150,29150,29044,Dinéault,29,,,29044000YB0263,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-4.168654,48.217753
2019-363215,2019-08-28,000001,Vente,176800,2,,RES DES VIOLETTES,A150,29150,29044,Dinéault,29,,,29044000YB0263,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1980,-4.168654,48.217753
2019-363250,2019-08-30,000001,Vente,222800,,,MENEZ PERRIC,E264,29150,29044,Dinéault,29,,,29044000ZP0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3840,-4.147322,48.204221
2019-363250,2019-08-30,000001,Vente,222800,169,,MENEZ PERRIC,E264,29150,29044,Dinéault,29,,,29044000ZP0050,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,925,-4.147328,48.204158
2019-363390,2019-08-27,000001,Vente,4500,,,ROSCONNEC,E299,29150,29044,Dinéault,29,,,29044000ZM0042,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.117715,48.238852
2019-363390,2019-08-27,000001,Vente,4500,,,ROSCONNEC,E299,29150,29044,Dinéault,29,,,29044000ZM0043,,,,,,,,,,,,,0,,,,,S,sols,,,372,-4.117605,48.238914
2019-363391,2019-08-27,000001,Vente,2000,,,ROSCONNEC,E299,29150,29044,Dinéault,29,,,29044000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-4.1177,48.238986
2019-363405,2019-09-18,000001,Vente,74200,10,,RUE DU CHAP,0201,29150,29044,Dinéault,29,,,29044000AB0155,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,260,-4.164056,48.219341
2019-363420,2019-09-23,000001,Vente,142600,139,,KERROT,E246,29150,29044,Dinéault,29,,,29044000ZW0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,-4.163247,48.196606
2019-363420,2019-09-23,000001,Vente,142600,,,KERROT,E246,29150,29044,Dinéault,29,,,29044000ZW0082,,,,,,,,,,,,,0,,,,,S,sols,,,543,-4.163234,48.196491
2019-363420,2019-09-23,000001,Vente,142600,,,KERROT,E246,29150,29044,Dinéault,29,,,29044000ZW0090,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.163142,48.196589
2019-363420,2019-09-23,000001,Vente,142600,,,KERROT,E246,29150,29044,Dinéault,29,,,29044000ZW0091,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.163051,48.196473
2019-363420,2019-09-23,000001,Vente,142600,,,KERROT,E246,29150,29044,Dinéault,29,,,29044000ZW0093,,,,,,,,,,,,,0,,,,,T,terres,,,102,-4.16317,48.196341
2019-363523,2019-09-26,000001,Vente,75000,,,BOIS DE ROZARNOU,E198,29150,29044,Dinéault,29,,,290440000B1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,-4.13691,48.235977
2019-363523,2019-09-26,000001,Vente,75000,245,B,MOULIN DE ROZARNOU,E273,29150,29044,Dinéault,29,,,290440000B1018,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1295,-4.136571,48.235936
2019-363681,2019-10-26,000003,Echange,100,,,LE GUILLY VIHAN,E216,29150,29044,Dinéault,29,,,29044000ZK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),620,-4.158193,48.220139
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,90,-4.162732,48.19708
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,785,-4.162073,48.197054
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0122,,,,,,,,,,,,,0,,,,,P,prés,,,2744,-4.161712,48.197484
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0123,,,,,,,,,,,,,0,,,,,P,prés,,,1639,-4.162444,48.197429
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0124,,,,,,,,,,,,,0,,,,,T,terres,,,48037,-4.16102,48.198947
2019-363804,2019-10-26,000001,Vente,95000,135,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0125,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,653,-4.162382,48.197167
2019-363804,2019-10-26,000001,Vente,95000,,,KERBRAT,E225,29150,29044,Dinéault,29,,,29044000ZW0126,,,,,,,,,,,,,0,,,,,S,sols,,,779,-4.16261,48.1972
2019-363816,2019-11-08,000001,Vente,,2,P,KERGUILLY HUELLA,E236,29150,29044,Dinéault,29,,,29044000YD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,-4.188215,48.221002
2019-363816,2019-11-08,000001,Vente,,8,P,TINEVEZ,E310,29150,29044,Dinéault,29,,,29044000ZI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9,-4.1636,48.235443
2019-363816,2019-11-08,000001,Vente,,7,P,KERAMPAGE,E220,29150,29044,Dinéault,29,,,29044000ZL0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,-4.127407,48.229006
2019-363816,2019-11-08,000001,Vente,,6,P,GOUSPAGNE,E213,29150,29044,Dinéault,29,,,29044000ZO0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8,-4.136094,48.212468
2019-363816,2019-11-08,000001,Vente,,,,DELLIEC,E211,29150,29044,Dinéault,29,,,29044000ZT0021,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.130577,48.192542
2019-363816,2019-11-08,000001,Vente,,,,TY ANGLAIS,E314,29150,29044,Dinéault,29,,,29044000ZT0157,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.114509,48.192651
2019-363816,2019-11-08,000001,Vente,,,,KERANQUERE IZELLA,E190,29150,29044,Dinéault,29,,,29044000ZY0039,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.152951,48.197405
2019-363934,2019-11-07,000001,Vente,6000,,,MENEZ ROSCONNEC,E193,29150,29044,Dinéault,29,,,29044000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,29960,-4.122072,48.234249
2019-363934,2019-11-07,000001,Vente,6000,,,MENEZ ROSCONNEC,E193,29150,29044,Dinéault,29,,,29044000ZM0100,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-4.122072,48.234249
2019-363956,2019-11-06,000002,Vente,2200,,,RUE DE RULAND,0150,29150,29044,Dinéault,29,,,29044000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,441,-4.162431,48.219672
2019-363956,2019-11-06,000002,Vente,2200,,,RUE DE RULAND,0150,29150,29044,Dinéault,29,,,29044000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.162456,48.219483
2019-363958,2019-11-12,000001,Vente,147300,34,B,RUE DU CHAP,0201,29150,29044,Dinéault,29,,,29044000AB0410,,,,,,,,,,,,,0,1,Maison,113,6,AB,terrains a bâtir,,,978,-4.161658,48.218752
2019-364086,2019-11-30,000001,Vente,31500,,,ALL DES PRIMEVERES,0206,29150,29044,Dinéault,29,,,29044000YB0149,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-4.170091,48.21809
2019-364209,2019-12-12,000001,Vente,67760,11,,VC QUARTIER DE TY HURE,0205,29150,29044,Dinéault,29,,,29044000ZK0008,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,509,-4.165803,48.222049
2019-364246,2019-12-20,000001,Vente,87500,8,,CITE DU GUILLY,A106,29150,29044,Dinéault,29,,,29044000AB0123,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,420,-4.161014,48.21923
2019-364267,2019-12-18,000001,Vente,99550,2,,CITE DU MENEZ HOM,A123,29150,29044,Dinéault,29,,,29044000AB0286,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,463,-4.166164,48.21812
