id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167932,2021-01-08,000001,Vente,145000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,4.644864,46.073163
2021-1167932,2021-01-08,000001,Vente,145000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,875,4.645017,46.073249
2021-1168401,2021-02-17,000001,Vente,1000,,,LES OULLIERES,B027,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0956,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.651234,46.065225
2021-1168601,2021-02-24,000001,Vente,250000,470,,RUE DE LA CRISTALE,0025,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000F0217,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,422,4.646201,46.063228
2021-1168601,2021-02-24,000001,Vente,250000,,,LA CARELLE,B007,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000F0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,638,4.645946,46.06303
2021-1168601,2021-02-24,000001,Vente,250000,,,LA CARELLE,B007,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000F0247,,,,,,,,,,,,,0,,,,,J,jardins,,,1059,4.646131,46.063311
2021-1168611,2021-02-25,000001,Vente,141000,9,,ALL DE LA VAUXONNE,0130,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0621,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,443,4.643853,46.055981
2021-1168621,2021-02-25,000001,Vente,110000,15,,RTE DE LA CASERNE,0038,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0703,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,270,4.64641,46.075402
2021-1168651,2021-02-12,000003,Vente,740000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,176,6,,,,,,4.669389,46.064874
2021-1168651,2021-02-12,000003,Vente,740000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,4.669389,46.064874
2021-1168651,2021-02-12,000003,Vente,740000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.669389,46.064874
2021-1168651,2021-02-12,000003,Vente,740000,,,LA BATIE,B001,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0831,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40,4.669098,46.064425
2021-1168967,2021-03-17,000001,Vente,258000,49,,IMP DE LA TALLEBARDE,0125,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0426,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,295,4.653881,46.057513
2021-1168967,2021-03-17,000001,Vente,258000,49,,IMP DE LA TALLEBARDE,0125,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.653881,46.057513
2021-1169111,2021-03-25,000001,Vente,13000,,,LA BATIE,B001,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2451,4.664586,46.065442
2021-1169111,2021-03-25,000001,Vente,13000,,,LA BATIE,B001,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0561,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1721,4.664196,46.065473
2021-1169186,2021-02-18,000001,Vente,29195,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3350,4.660434,46.072512
2021-1169186,2021-02-18,000001,Vente,29195,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,976,4.660247,46.072241
2021-1169186,2021-02-18,000001,Vente,29195,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10241,4.660135,46.069198
2021-1169186,2021-02-18,000001,Vente,29195,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6738,4.664054,46.070598
2021-1169202,2021-03-25,000001,Vente,380000,299,,RTE DU CLOS DE MILLY,0026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0390,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1605,4.648046,46.061014
2021-1169313,2021-03-31,000001,Vente,373000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.669389,46.064874
2021-1169313,2021-03-31,000001,Vente,373000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,176,6,,,,,,4.669389,46.064874
2021-1169313,2021-03-31,000001,Vente,373000,120,,RTE DE LA BATIE,0037,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0824,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,4.669389,46.064874
2021-1169399,2021-04-14,000001,Vente,385000,180,,RTE DU CLOS DE MILLY,0026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000F0330,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,500,4.649411,46.061344
2021-1169399,2021-04-14,000001,Vente,385000,180,,RTE DU CLOS DE MILLY,0026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000F0330,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,515,4.649411,46.061344
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0423,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,233,4.665587,46.069425
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0424,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.665736,46.069402
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0425,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.665908,46.069342
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0426,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.665737,46.069237
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0427,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.666067,46.069279
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0429,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.665455,46.069373
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0430,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.665387,46.069452
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0431,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.665372,46.069381
2021-1169533,2021-04-16,000002,Vente,190000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.665364,46.069286
2021-1169533,2021-04-16,000002,Vente,190000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0433,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,476,4.666062,46.069092
2021-1169533,2021-04-16,000002,Vente,190000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0434,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.665528,46.069186
2021-1169533,2021-04-16,000002,Vente,190000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18,4.665344,46.069255
2021-1169533,2021-04-16,000002,Vente,190000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,4.665413,46.069251
2021-1169859,2021-05-04,000001,Vente,100000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0426,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.665737,46.069237
2021-1169859,2021-05-04,000001,Vente,100000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0429,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.665455,46.069373
2021-1169859,2021-05-04,000001,Vente,100000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0434,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.665528,46.069186
2021-1169859,2021-05-04,000001,Vente,100000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,4.665413,46.069251
2021-1169894,2021-05-12,000001,Vente,220000,,,LA BATIE,B001,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,1112,4.668897,46.064811
2021-1169921,2021-05-04,000001,Vente,248000,124,,RUE DU BEAUJOLAIS,0015,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1140,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,135,4.650546,46.066098
2021-1169921,2021-05-04,000001,Vente,248000,,,LE BOURG,B004,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1141,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.650557,46.066026
2021-1169921,2021-05-04,000001,Vente,248000,124,,RUE DU BEAUJOLAIS,0015,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.650667,46.066106
2021-1169921,2021-05-04,000001,Vente,248000,,,LE BOURG,B004,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1145,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.650802,46.066055
2021-1170062,2021-05-21,000001,Vente,110000,,,LE BOURG,B004,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0406,,,,,,,,,,,,,0,,,,,J,jardins,,,418,4.646726,46.068066
2021-1170062,2021-05-21,000001,Vente,110000,,,LE BOURG,B004,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,4.646726,46.068066
2021-1170230,2021-06-03,000001,Vente,200000,,,LE MORIO,B023,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,12500,4.647694,46.056364
2021-1170230,2021-06-03,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.661139,46.070768
2021-1170230,2021-06-03,000001,Vente,200000,1326,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0220,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,810,4.660848,46.070802
2021-1170230,2021-06-03,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0229,,,,,,,,,,,,,0,,,,,J,jardins,,,837,4.660596,46.07071
2021-1170230,2021-06-03,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.660759,46.070583
2021-1170305,2021-05-19,000001,Vente,200000,1268,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0221,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1170,4.660479,46.07097
2021-1170305,2021-05-19,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0228,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.660252,46.070739
2021-1170305,2021-05-19,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,1261,4.660093,46.071099
2021-1170305,2021-05-19,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0334,,,,,,,,,,,,,0,,,,,J,jardins,,,429,4.660093,46.071099
2021-1170305,2021-05-19,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0334,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,838,4.660093,46.071099
2021-1170305,2021-05-19,000001,Vente,200000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.660228,46.070891
2021-1170322,2021-05-21,000001,Vente,182000,2,,ALL DE LA VAUXONNE,0130,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0642,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,333,4.643419,46.056285
2021-1170371,2021-06-17,000001,Vente,395000,260,,RTE DE LA VAUXONNE,0131,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0168,,,1,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.65042,46.056202
2021-1170371,2021-06-17,000001,Vente,395000,260,,RTE DE LA VAUXONNE,0131,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0168,,,3,,,,,,,,,,1,1,Maison,121,4,,,,,,4.65042,46.056202
2021-1170371,2021-06-17,000001,Vente,395000,260,,RTE DE LA VAUXONNE,0131,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.65042,46.056202
2021-1170371,2021-06-17,000001,Vente,395000,,,LE MORIO,B023,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.650704,46.056112
2021-1170470,2021-06-01,000001,Echange,200,50,,IMP DE LA SERVE,0121,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.672259,46.059966
2021-1170470,2021-06-01,000002,Echange,200,,,BUYON,B005,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.672248,46.059836
2021-1170471,2021-06-01,000001,Vente,218400,56,,IMP DE LA SERVE,0121,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0819,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,269,4.672205,46.059924
2021-1170471,2021-06-01,000001,Vente,218400,56,,IMP DE LA SERVE,0121,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,269,4.672205,46.059924
2021-1170471,2021-06-01,000001,Vente,218400,56,,IMP DE LA SERVE,0121,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,4.672205,46.059924
2021-1170471,2021-06-01,000001,Vente,218400,,,,,,69197,Saint-Étienne-des-Oullières,69,,,691970000A0821,,1,,,,,,,,,,,0,,,,,,,,,,4.67232,46.059957
2021-1170471,2021-06-01,000001,Vente,218400,50,,IMP DE LA SERVE,0121,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.672259,46.059966
2021-1170516,2021-06-01,000002,Vente,117000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1185,,,,,,,,,,,,,0,,,,,S,sols,,,492,4.646178,46.073375
2021-1170516,2021-06-01,000002,Vente,117000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E1186,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.646027,46.073333
2021-1170667,2021-06-29,000001,Vente,2000,,,LE TERRIER,B033,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2173,4.661437,46.052465
2021-1170720,2021-06-18,000001,Vente,270000,11,,MTE DU MANEGE,0101,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0653,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,367,4.643555,46.056492
2021-1170831,2021-06-30,000001,Vente,380000,56,,IMP DE LA TALLEBARDE,0125,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2040,,
2021-1170831,2021-06-30,000001,Vente,380000,56,,IMP DE LA TALLEBARDE,0125,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0419,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2040,,
2021-1170831,2021-06-30,000001,Vente,380000,,,LA TALLEBARDE,B032,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,726,,
2021-1170831,2021-06-30,000001,Vente,380000,,,LA TALLEBARDE,B032,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0421,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2460,4.655233,46.057632
2021-1170873,2021-07-06,000002,Vente,419900,1018,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0836,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,974,4.664927,46.059729
2021-1170873,2021-07-06,000002,Vente,419900,1018,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,4.664927,46.059729
2021-1170873,2021-07-06,000002,Vente,419900,1018,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,4.664927,46.059729
2021-1170964,2021-07-02,000001,Vente,125000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0425,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.665908,46.069342
2021-1170964,2021-07-02,000001,Vente,125000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0429,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.665455,46.069373
2021-1170964,2021-07-02,000001,Vente,125000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.665364,46.069286
2021-1170964,2021-07-02,000001,Vente,125000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18,4.665344,46.069255
2021-1170964,2021-07-02,000001,Vente,125000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,4.665413,46.069251
2021-1170976,2021-07-05,000001,Vente,110000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0423,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,233,4.665587,46.069425
2021-1170976,2021-07-05,000001,Vente,110000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0429,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.665455,46.069373
2021-1170976,2021-07-05,000001,Vente,110000,1760,,RTE DE NETY,0113,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0430,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.665387,46.069452
2021-1170976,2021-07-05,000001,Vente,110000,,,NETY,B026,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000D0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14,4.665413,46.069251
2021-1170977,2021-06-21,000001,Vente,345000,1024,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.664916,46.060103
2021-1170977,2021-06-21,000001,Vente,345000,1024,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0833,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.664916,46.060103
2021-1170977,2021-06-21,000001,Vente,345000,1024,,RTE DE BUYON,0018,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.664916,46.060103
2021-1171028,2021-07-07,000001,Vente,137600,13,,ALL DE LA VAUXONNE,0130,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0623,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,293,4.643488,46.055984
2021-1171042,2021-07-07,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,827,4.665316,46.04964
2021-1171042,2021-07-07,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,183,4.665525,46.049768
2021-1171044,2021-07-15,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,201,4.665171,46.049761
2021-1171044,2021-07-15,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.665315,46.049931
2021-1171044,2021-07-15,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0627,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,384,4.664961,46.049997
2021-1171044,2021-07-15,000001,Vente,149900,,,BLACERET,B002,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0630,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,96,4.665038,46.050109
2021-1171288,2021-07-09,000001,Vente,210000,16,,ALL DE LA VAUXONNE,0130,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0635,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,301,4.642587,46.056109
2021-1171400,2021-07-16,000002,Vente,3500,,,LE TERRIER,B033,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.664976,46.053686
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,4.645675,46.05433
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0797,,,,,,,,,,,,,0,,,,,P,prés,,,261,4.643254,46.055321
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0798,,,,,,,,,,,,,0,,,,,P,prés,,,646,4.643201,46.055047
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0799,,,,,,,,,,,,,0,,,,,E,eaux,,,387,4.643365,46.055059
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0800,,,,,,,,,,,,,0,,,,,E,eaux,,,31,4.643458,46.055169
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0802,,,,,,,,,,,,,0,,,,,E,eaux,,,12,4.643105,46.054889
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,4.643014,46.054665
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.643209,46.054854
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.643362,46.055372
2021-1171556,2021-07-09,000002,Vente,742000,,,CHAPOLY,B009,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.643407,46.055273
2021-1171556,2021-07-09,000002,Vente,742000,933,,RTE DE LA VAUXONNE,0131,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0809,,,,,,,,,,,,,0,1,Maison,172,5,,,,,,4.643859,46.055475
2021-1171556,2021-07-09,000002,Vente,742000,939,,RTE DE LA VAUXONNE,0131,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000C0823,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,4.643924,46.055348
2021-1171591,2021-07-29,000001,Vente,250000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.646927,46.071986
2021-1171591,2021-07-29,000001,Vente,250000,220,,RUE DES MAISONS NEUVES,0098,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0511,,,1,,2,,,,,,,,2,1,Maison,120,4,,,,,,4.646791,46.072049
2021-1171591,2021-07-29,000001,Vente,250000,,,MAISONS NEUVES,B021,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0910,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.647096,46.071992
2021-1171591,2021-07-29,000001,Vente,250000,220,,RUE DES MAISONS NEUVES,0098,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000E0988,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,678,4.64694,46.072162
2021-1171632,2021-07-23,000001,Vente,155000,,,LA BATIE,B001,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,541,4.66904,46.064853
2021-1171880,2021-08-04,000001,Vente,366400,5579,,LE TREVE,B034,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0782,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,551,4.652091,46.062963
2021-1171901,2021-08-06,000001,Vente,225000,666,,RTE DE LA TALLEBARDE,0123,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0816,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.654381,46.056911
2021-1171901,2021-08-06,000001,Vente,225000,666,,RTE DE LA TALLEBARDE,0123,69460,69197,Saint-Étienne-des-Oullières,69,,,691970000A0816,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.654381,46.056911