siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700138,00011,21670013800011,O,1983-03-01,11,2020,,2022-08-29T09:08:25,true,4,,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
216700138,00029,21670013800029,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,3,,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
216700138,00037,21670013800037,O,1999-12-25,NN,,,2012-05-05T00:30:19,false,2,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
216700138,00045,21670013800045,O,1999-12-25,01,2020,,2022-08-29T09:08:25,false,2,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
216700138,00052,21670013800052,O,2001-01-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
216700138,00060,21670013800060,O,2003-01-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT STANGENHOF,,,,42.99Z,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
266700855,00015,26670085500015,O,1993-01-01,NN,,,2017-08-06T14:15:56,true,4,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
296703788,00012,29670378800012,O,1990-01-01,NN,,,2014-06-13T23:49:20,true,3,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
296703838,00015,29670383800015,O,1991-03-25,NN,,,2013-02-14T10:13:18,true,4,MAIRIE,10,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.219894,48.880892,0.95,housenumber,10 Rue de Durstel 67320 Asswiller,67013_0065_00010,G,10 RUE DE DURSTEL,
303963755,00010,30396375500010,O,1975-01-01,NN,,,2008-11-07T00:19:38,true,3,,36,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,7.215703,48.882949,0.95,housenumber,36 Rue de Durstel 67320 Asswiller,67013_0065_00036,G,36 RUE DE DURSTEL,
310262779,00013,31026277900013,O,,NN,,,,true,1,,18,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,7.219016,48.88179,0.95,housenumber,18 Rue de Durstel 67320 Asswiller,67013_0065_00018,G,18 RUE DE DURSTEL,
310808639,00028,31080863900028,O,1993-04-01,NN,,,,true,1,,24,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,7.218514,48.882206,0.95,housenumber,24 Rue de Durstel 67320 Asswiller,67013_0065_00024,G,24 RUE DE DURSTEL,
312380181,00015,31238018100015,O,,NN,,,,true,1,,7,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.220011,48.880913,0.95,housenumber,7 Rue de Durstel 67320 Asswiller,67013_0065_00007,G,7 RUE DE DURSTEL,
315600999,00017,31560099900017,O,1991-05-01,NN,,,2010-03-18T03:42:26,true,4,,41,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,N,7.215299,48.883197,0.95,housenumber,41 Rue de Durstel 67320 Asswiller,67013_0065_00041,G,41 RUE DE DURSTEL,
319712642,00010,31971264200010,O,1980-08-01,NN,,,2008-11-07T00:35:34,false,4,,2,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,7.219748,48.880064,0.95,housenumber,2 Rue de Durstel 67320 Asswiller,67013_0065_00002,G,2 RUE DE DURSTEL,
319712642,00028,31971264200028,O,1996-11-29,NN,,4331ZB,2021-10-27T08:21:21,true,3,,9,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.221927,48.878699,0.95,housenumber,9 Rue de Petersbach 67320 Asswiller,67013_0095_00009,G,9 RUE DE PETERSBACH,
328523105,00018,32852310500018,O,,NN,,,,true,1,,45,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,65.06,NAP,N,7.214748,48.883414,0.95,housenumber,45 Rue de Durstel 67320 Asswiller,67013_0065_00045,G,45 RUE DE DURSTEL,
333703676,00036,33370367600036,O,2016-10-04,,,1085ZZ,2018-04-11T19:34:19,true,2,,8,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2018-03-05,F,AUX III ROMAINS,,,AUX III ROMAINS,56.10C,NAFRev2,O,7.2204,48.879723,0.95,housenumber,8 Rue de Petersbach 67320 Asswiller,67013_0095_00008,G,8 RUE DE PETERSBACH,
334214715,00024,33421471500024,O,1991-07-01,NN,,,,true,3,3 A 5,3,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,7.219048,48.879133,0.94,housenumber,3 Rue de Drulingen 67320 Asswiller,67013_0060_00003,G,3 RUE DE DRULINGEN,
335046504,00015,33504650400015,O,1986-01-01,NN,,,2008-11-07T00:55:33,true,4,,7,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,29.3D,NAFRev1,N,7.220011,48.880913,0.95,housenumber,7 Rue de Durstel 67320 Asswiller,67013_0065_00007,G,7 RUE DE DURSTEL,
341050961,00026,34105096100026,O,1996-01-01,01,2020,,2022-08-29T09:26:42,false,5,,6,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,O,7.218901,48.878847,0.94,housenumber,6 Rue de Drulingen 67320 Asswiller,67013_0060_00006,G,6 RUE DE DRULINGEN,
344215991,00011,34421599100011,O,1987-12-15,NN,,,2017-05-04T05:42:33,true,3,,1,,,FERME STANGENWALD,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.238406,48.88724,0.93,housenumber,1 Ferme Stangenwald 67320 Asswiller,67013_b044_00001,G,1 FERME STANGENWALD,
349176818,00012,34917681800012,O,,NN,,,,true,1,,18,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.219016,48.88179,0.95,housenumber,18 Rue de Durstel 67320 Asswiller,67013_0065_00018,G,18 RUE DE DURSTEL,
349760827,00015,34976082700015,O,1989-01-01,NN,,,2021-12-04T14:21:39,true,4,,1,,RUE,DU CIMETIERE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,7.22023,48.880805,0.94,housenumber,1 Rue du Cimetière 67320 Asswiller,67013_0020_00001,G,1 RUE DU CIMETIERE,
353360894,00011,35336089400011,O,1990-01-01,01,2020,,2022-08-29T09:03:50,true,4,,13,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.219641,48.881338,0.95,housenumber,13 Rue de Durstel 67320 Asswiller,67013_0065_00013,G,13 RUE DE DURSTEL,
353367543,00017,35336754300017,O,,NN,,,,true,1,,6,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.218901,48.878847,0.94,housenumber,6 Rue de Drulingen 67320 Asswiller,67013_0060_00006,G,6 RUE DE DRULINGEN,
353403058,00012,35340305800012,O,1990-01-01,NN,,3312ZB,2018-09-10T09:06:08,true,7,,2,A,RUE,DU CIMETIERE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,SCHMIDT,33.12Z,NAFRev2,N,7.220463,48.880882,0.94,housenumber,2a Rue du Cimetière 67320 Asswiller,67013_0020_00002_a,G,2A RUE DU CIMETIERE,
381875129,00011,38187512900011,O,1991-03-06,,,,2008-11-08T00:40:23,false,5,3.5,3,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2K,NAF1993,N,7.219048,48.879133,0.94,housenumber,3 Rue de Drulingen 67320 Asswiller,67013_0060_00003,G,3 RUE DE DRULINGEN,
390002491,00012,39000249100012,O,1993-01-01,NN,,,2008-01-04T23:33:18,true,3,,19,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.21906,48.881862,0.95,housenumber,19 Rue de Durstel 67320 Asswiller,67013_0065_00019,G,19 RUE DE DURSTEL,
391604659,00014,39160465900014,O,1983-01-01,NN,,,2009-07-05T05:47:28,true,3,,16,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.219303,48.881541,0.95,housenumber,16 Rue de Durstel 67320 Asswiller,67013_0065_00016,G,16 RUE DE DURSTEL,
391604758,00014,39160475800014,O,1979-05-01,NN,,,,true,1,,12,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.219785,48.881074,0.95,housenumber,12 Rue de Durstel 67320 Asswiller,67013_0065_00012,G,12 RUE DE DURSTEL,
391604873,00011,39160487300011,O,,NN,,,,true,1,,4,,IMP,DE L EGLISE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.219259,48.880047,0.83,housenumber,4 Impasse de l’Eglise 67320 Asswiller,67013_0070_00004,G,4 IMPASSE DE L EGLISE,
391604980,00014,39160498000014,O,1973-01-01,NN,,,2015-05-14T06:01:48,true,3,,6,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.219904,48.880803,0.95,housenumber,6 Rue de Durstel 67320 Asswiller,67013_0065_00006,G,6 RUE DE DURSTEL,
391605177,00016,39160517700016,O,1974-01-01,NN,,,2016-02-03T11:52:46,true,4,,26,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,7.218232,48.882351,0.95,housenumber,26 Rue de Durstel 67320 Asswiller,67013_0065_00026,G,26 RUE DE DURSTEL,
391721255,00019,39172125500019,O,1993-05-13,NN,,,2008-01-05T20:02:49,true,3,,9,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.221927,48.878699,0.95,housenumber,9 Rue de Petersbach 67320 Asswiller,67013_0095_00009,G,9 RUE DE PETERSBACH,
391884046,00015,39188404600015,O,1993-04-01,NN,,,2008-01-04T23:58:13,true,3,,,,,FERME HUNGERBERG,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.238406,48.88724,0.4,street,Ferme Stangenwald 67320 Asswiller,67013_B044,G,FERME STANGENWALD,
400952826,00016,40095282600016,O,1995-01-01,NN,,,2010-11-30T04:22:20,true,4,,36,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,01.42Z,NAFRev2,N,7.215703,48.882949,0.95,housenumber,36 Rue de Durstel 67320 Asswiller,67013_0065_00036,G,36 RUE DE DURSTEL,
409743879,00010,40974387900010,O,1985-12-31,NN,,,2008-01-04T21:31:20,true,3,,12,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.221117,48.879429,0.95,housenumber,12 Rue de Petersbach 67320 Asswiller,67013_0095_00012,G,12 RUE DE PETERSBACH,
412516130,00082,41251613000082,O,2015-03-30,,,,2023-01-05T20:01:53,true,3,,24,,RUE,DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,ATELIER D'ENLUMINURE MESNIG,85.52Z,NAFRev2,N,7.218514,48.882206,0.94,housenumber,24 Rue de Durstel 67320 Asswiller,67013_0065_00024,G,24 RUE DE DURSTEL,
419035480,00013,41903548000013,O,1998-04-01,NN,,,2017-03-13T14:31:12,true,4,,16,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,46.73A,NAFRev2,N,7.22157,48.879158,0.95,housenumber,16 Rue de Petersbach 67320 Asswiller,67013_0095_00016,G,16 RUE DE PETERSBACH,
420028326,00023,42002832600023,O,1999-11-30,00,2020,4333ZZ,2022-08-29T09:00:35,true,3,,17,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.22402,48.878814,0.95,housenumber,17 Rue de Petersbach 67320 Asswiller,67013_0095_00017,G,17 RUE DE PETERSBACH,
428138424,00018,42813842400018,O,1999-11-01,NN,,,2010-12-30T03:41:59,true,4,FERME STANGENWALD,,,,,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.238406,48.88724,0.93,street,Ferme Stangenwald 67320 Asswiller,67013_B044,D,FERME STANGENWALD,
438026460,00032,43802646000032,O,2002-04-01,NN,,,,false,3,,18,A,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2003-06-29,F,M. GEYER FREDERIC,,,,51.5L,NAFRev1,,7.219151,48.881679,0.95,housenumber,18a Rue de Durstel 67320 Asswiller,67013_0065_00018_a,G,18A RUE DE DURSTEL,
439425802,00014,43942580200014,O,2001-10-01,NN,,,2006-11-25T17:36:15,true,5,,24,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,7.225274,48.878732,0.95,housenumber,24 Rue de Petersbach 67320 Asswiller,67013_0095_00024,G,24 RUE DE PETERSBACH,
442511515,00011,44251151500011,O,2001-07-15,NN,,,,true,1,,16,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.2A,NAF1993,N,7.22157,48.879158,0.95,housenumber,16 Rue de Petersbach 67320 Asswiller,67013_0095_00016,G,16 RUE DE PETERSBACH,
443654850,00017,44365485000017,O,2002-10-09,NN,,4322BB,2020-08-25T10:31:14,true,4,,7,,RUE,STANGENHOL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,O,7.227269,48.879859,0.78,housenumber,7 Rue du Stangenhof 67320 Asswiller,67013_0115_00007,G,7 RUE DU STANGENHOF,
444289268,00013,44428926800013,O,2003-01-01,NN,,,2008-03-17T14:09:07,true,4,,12,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,7.219785,48.881074,0.95,housenumber,12 Rue de Durstel 67320 Asswiller,67013_0065_00012,G,12 RUE DE DURSTEL,
482657103,00016,48265710300016,O,2005-06-01,,,,2012-05-22T08:36:31,false,4,,6,,RUE,STANGENHOF,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.33Z,NAFRev2,N,7.226048,48.879708,0.88,housenumber,6 Rue du Stangenhof 67320 Asswiller,67013_0115_00006,G,6 RUE DU STANGENHOF,
482657103,00024,48265710300024,O,2011-10-01,,,,2019-01-18T19:35:19,true,2,,35,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,7.216459,48.882918,0.95,housenumber,35 Rue de Durstel 67320 Asswiller,67013_0065_00035,G,35 RUE DE DURSTEL,
493946958,00011,49394695800011,O,2006-12-18,NN,,,2021-02-07T20:00:30,true,5,,3,,IMP,DE L EGLISE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,47.99A,NAFRev2,N,7.219086,48.880161,0.83,housenumber,3 Impasse de l’Eglise 67320 Asswiller,67013_0070_00003,G,3 IMPASSE DE L EGLISE,
494508500,00019,49450850000019,O,2007-02-01,,,,2015-01-12T09:16:53,false,3,,7,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.220011,48.880913,0.95,housenumber,7 Rue de Durstel 67320 Asswiller,67013_0065_00007,G,7 RUE DE DURSTEL,
494508500,00027,49450850000027,O,2007-02-01,,,,2017-01-25T09:59:29,true,3,,7,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.61Z,NAFRev2,N,7.220011,48.880913,0.95,housenumber,7 Rue de Durstel 67320 Asswiller,67013_0065_00007,G,7 RUE DE DURSTEL,
498613231,00022,49861323100022,O,2011-01-04,NN,,4399BZ,2021-10-27T08:37:03,true,1,,4,,RUE,DU STANGENHOF,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,43.91B,NAFRev2,O,7.225816,48.879477,0.94,housenumber,4 Rue du Stangenhof 67320 Asswiller,67013_0115_00004,G,4 RUE DU STANGENHOF,
498619386,00028,49861938600028,O,2007-12-28,,,,2011-10-04T04:12:52,true,2,,2,,,JAEGERMUHLE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,70.22Z,NAFRev2,N,7.242149,48.879446,0.81,housenumber,2 Jaegermuehle 67320 Asswiller,67013_5jvnvh_00002,G,2 JAEGERMUEHLE,
503162372,00018,50316237200018,O,2008-04-01,,,,2008-03-17T14:09:06,true,1,,12,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,7.219785,48.881074,0.95,housenumber,12 Rue de Durstel 67320 Asswiller,67013_0065_00012,G,12 RUE DE DURSTEL,
518010228,00014,51801022800014,O,2009-11-02,,,,2017-11-15T12:22:55,true,2,,4,,RUE,DU STANGENHOF,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,47.89Z,NAFRev2,N,7.225816,48.879477,0.94,housenumber,4 Rue du Stangenhof 67320 Asswiller,67013_0115_00004,G,4 RUE DU STANGENHOF,
523433639,00011,52343363900011,O,2010-07-01,,,,2014-07-10T01:48:05,false,2,,22,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,45.20A,NAFRev2,N,7.218733,48.882043,0.95,housenumber,22 Rue de Durstel 67320 Asswiller,67013_0065_00022,G,22 RUE DE DURSTEL,
528324940,00014,52832494000014,O,2010-10-01,,,,2014-07-10T01:53:53,false,2,,22,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2013-04-01,F,AU PETIT GARAGE,,,AU PETIT GARAGE,45.20A,NAFRev2,N,7.218733,48.882043,0.95,housenumber,22 Rue de Durstel 67320 Asswiller,67013_0065_00022,G,22 RUE DE DURSTEL,
538933433,00012,53893343300012,O,2011-10-17,,,,2016-06-29T08:27:30,true,2,,22,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.99A,NAFRev2,N,7.218733,48.882043,0.95,housenumber,22 Rue de Durstel 67320 Asswiller,67013_0065_00022,G,22 RUE DE DURSTEL,
675670806,00016,67567080600016,O,,NN,,,,true,1,,2,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,7.219748,48.880064,0.95,housenumber,2 Rue de Durstel 67320 Asswiller,67013_0065_00002,G,2 RUE DE DURSTEL,
676074057,00016,67607405700016,O,,,,,,true,1,,56,,,,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
778727644,00016,77872764400016,O,,,,,,true,1,,39,,,,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778727677,00016,77872767700016,O,,,,,,true,1,,30,,RUE,PRINCIPALE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,7.226877,48.87786,0.44,housenumber,30 Rue de Petersbach 67320 Asswiller,67013_0095_00030,G,30 RUE DE PETERSBACH,
778727685,00019,77872768500019,O,,NN,,,,true,1,,52,,,,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
778727693,00013,77872769300013,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.22681,48.877895,0.44,housenumber,32 Rue de Petersbach 67320 Asswiller,67013_0095_00032,G,32 RUE DE PETERSBACH,
778727701,00014,77872770100014,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.22013,48.879726,0.41,housenumber,5 Rue de Petersbach 67320 Asswiller,67013_0095_00005,G,5 RUE DE PETERSBACH,
792737710,00014,79273771000014,O,2013-01-16,,,,2016-01-22T08:23:39,true,2,,7,,RUE,DE PETERBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,7.220284,48.879665,0.85,housenumber,7 Rue de Petersbach 67320 Asswiller,67013_0095_00007,G,7 RUE DE PETERSBACH,
793099219,00016,79309921900016,O,2013-01-16,,,,2016-03-14T08:28:55,true,2,,7,,RUE,PETERBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,7.220284,48.879665,0.83,housenumber,7 Rue de Petersbach 67320 Asswiller,67013_0095_00007,G,7 RUE DE PETERSBACH,
794400259,00014,79440025900014,O,2013-07-19,,,,2014-02-18T08:34:32,true,2,,1,,RUE,DU CIMETIERE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.99A,NAFRev2,N,7.22023,48.880805,0.94,housenumber,1 Rue du Cimetière 67320 Asswiller,67013_0020_00001,G,1 RUE DU CIMETIERE,
808834311,00017,80883431100017,O,2015-01-01,,,,2018-04-06T18:02:50,true,1,,7,,RUE,DE DURSTEL,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,7.220011,48.880913,0.95,housenumber,7 Rue de Durstel 67320 Asswiller,67013_0065_00007,G,7 RUE DE DURSTEL,
813286812,00017,81328681200017,O,2009-08-18,NN,,,2018-09-29T13:55:16,true,1,,,,,FORET DE HINTERWALD,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2009-08-18,A,FORET DE HINTERWALD,,,,02.10Z,NAFRev2,O,,,0,,,,,,
814120119,00015,81412011900015,O,2015-11-01,,,,2018-04-06T18:04:20,true,1,,3,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,A.G.T.,71.12B,NAFRev2,N,7.219048,48.879133,0.94,housenumber,3 Rue de Drulingen 67320 Asswiller,67013_0060_00003,G,3 RUE DE DRULINGEN,
817751969,00012,81775196900012,O,2015-12-13,,,,2016-02-19T08:24:59,true,1,,25,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,47.99A,NAFRev2,N,7.225611,48.878342,0.95,housenumber,25 Rue de Petersbach 67320 Asswiller,67013_0095_00025,G,25 RUE DE PETERSBACH,
821230265,00026,82123026500026,P,2018-03-01,,,,2021-02-23T17:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASSWILLER,,[ND],67013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
823355706,00032,82335570600032,O,2021-08-01,,,,2022-04-02T13:21:19,true,1,,12,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90D,NAFRev2,N,7.221117,48.879429,0.95,housenumber,12 Rue de Petersbach 67320 Asswiller,67013_0095_00012,G,12 RUE DE PETERSBACH,
823608955,00014,82360895500014,O,2016-09-26,,,,2017-07-07T03:05:50,true,1,,3,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,7.219048,48.879133,0.94,housenumber,3 Rue de Drulingen 67320 Asswiller,67013_0060_00003,G,3 RUE DE DRULINGEN,
830418182,00010,83041818200010,O,2017-06-06,,,4331ZB,2017-06-22T19:23:34,true,1,,21,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,MANU SERVICES,43.31Z,NAFRev2,N,7.225014,48.878624,0.95,housenumber,21 Rue de Petersbach 67320 Asswiller,67013_0095_00021,G,21 RUE DE PETERSBACH,
841715386,00030,84171538600030,O,2019-09-03,,,,2022-09-20T20:00:44,true,2,,3,,RUE,DE DRULINGEN,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,58.19Z,NAFRev2,N,7.219048,48.879133,0.94,housenumber,3 Rue de Drulingen 67320 Asswiller,67013_0060_00003,G,3 RUE DE DRULINGEN,
845251289,00029,84525128900029,P,2021-01-01,,,,2023-01-02T14:14:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASSWILLER,,[ND],67013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850195819,00014,85019581900014,P,2019-05-01,,,,2022-04-26T08:35:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ASSWILLER,,[ND],67013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
852120492,00016,85212049200016,O,2019-07-01,,,,2023-02-27T10:27:45,true,1,,8,,RUE,DE PETERSBACH,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2019-07-01,A,HBA FERMETURES,,,HBA FERMETURES,47.99A,NAFRev2,N,7.2204,48.879723,0.95,housenumber,8 Rue de Petersbach 67320 Asswiller,67013_0095_00008,G,8 RUE DE PETERSBACH,
889279394,00015,88927939400015,O,2020-09-25,,,4399CZ,2020-09-25T19:35:56,true,1,,1,,IMP,DE L'EGLISE,67320,ASSWILLER,,,67013,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,MFC PAYSAGE,81.30Z,NAFRev2,N,7.219207,48.880283,0.83,housenumber,1 Impasse de l’Eglise 67320 Asswiller,67013_0070_00001,G,1 IMPASSE DE L EGLISE,