siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024043747,00039,02404374700039,O,2015-05-01,,,,2019-09-25T14:34:56,false,2,CASA MORESCHI,,,,LIEU DIT TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.04Z,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
047110960,00011,04711096000011,O,,,,,,true,1,,,,LD,FONTANELLA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,8.929023,41.672831,0.42,street,Cazzola 20110 Viggianello,2A349_1zoh1y,G,CAZZOLA,
212003495,00018,21200349500018,O,1983-03-01,11,2019,,2021-10-27T08:07:12,true,4,HOTEL DE VILLE,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.923683,41.6712,0.4,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,D,LES CLAIRIERES DE TREVOLE,
212003495,00026,21200349500026,O,1983-12-21,02,2019,,2022-06-21T20:12:48,false,4,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE BILINGUE VIGGIANELLO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003495,00034,21200349500034,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT VIGGIANELLO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000318,00010,26200031800010,O,1983-03-01,NN,,,2019-09-19T13:57:06,true,5,,,,,MAIRIE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,88.99B,NAFRev2,N,8.923683,41.6712,0.51,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
302025929,00019,30202592900019,O,,NN,,,,true,1,,,,RTE,DE VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,81.11,NAP,N,8.923683,41.6712,0.74,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
304766751,00024,30476675100024,O,,,,,,true,1,,,,,QU VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,8.922137,41.665044,0.65,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
305310054,00039,30531005400039,O,2015-11-22,,,,2015-11-24T09:29:33,false,1,,,,,LE VETARO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2015-11-22,A,,,,,68.20A,NAFRev2,N,8.923683,41.6712,0.38,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
307542100,00010,30754210000010,O,1972-01-01,NN,,,2015-05-14T04:22:09,false,4,,,,,SALTO DEL PRETE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2013-11-14,F,TIKITI CORSICA,,,,55.30Z,NAFRev2,N,8.921684,41.681124,0.94,locality,Salto Del Prete 20110 Viggianello,2A349_B113,G,SALTO DEL PRETE,
307542100,00028,30754210000028,O,1990-10-24,NN,,,2021-02-23T10:37:45,false,4,,,,,TIKITI COLOMBA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
310522099,00046,31052209900046,O,2005-07-05,,,,2007-01-21T04:05:04,false,2,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
310576889,00029,31057688900029,O,2006-04-14,,,,2021-02-23T10:38:46,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
311147557,00020,31114755700020,O,2005-07-05,03,2019,,2021-10-27T08:17:30,true,2,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
312625346,00027,31262534600027,O,2004-11-22,NN,,,2008-02-20T14:46:30,false,3,,,,LD,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
313003535,00041,31300353500041,O,2006-04-27,,,,2007-04-11T13:34:55,false,2,,,,,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,52.4L,NAFRev1,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
315520171,00010,31552017100010,O,,NN,,,,true,1,,,,,LD PELONE RTE DE VIGGIANEL,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.06,NAP,N,8.932034,41.674556,0.65,street,Pelone 20110 Viggianello,2A349_r9x6e0,G,PELONE,
320994742,00049,32099474200049,O,2001-10-02,NN,,,2008-11-07T00:37:06,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
321131575,00052,32113157500052,O,2011-09-01,,,,2011-09-01T10:10:57,false,1,IMMEUBLE MONDOLONI,,,,LE VETARO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.21A,NAFRev2,N,8.923683,41.6712,0.38,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
327438560,00127,32743856000127,O,1985-06-03,,,,,false,4,,,,,CAMPING TIKITI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,8.9199888,41.6822815,0.91,poi.camp_site,Camping Tikiti Olmeto,https://osm.org/node/825900930,G,,
328617881,00037,32861788100037,O,1990-04-03,NN,,,2009-06-27T04:45:13,true,5,,,,RTE,DE VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.3H,NAFRev1,O,8.923683,41.6712,0.74,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
330087073,00053,33008707300053,O,2007-01-01,NN,,,2010-10-04T11:46:21,false,3,PLAN DE LECCIA,,,,LECCIA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,8.923466,41.684007,0.91,locality,Pian Di Leccia 20110 Viggianello,2A349_B094,G,PIAN DI LECCIA,
331723858,00014,33172385800014,O,1984-01-01,NN,,,2013-05-18T03:33:02,true,6,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
333558724,00030,33355872400030,O,2019-12-11,,,,2020-09-19T03:54:02,true,3,LOTISSEMENT SAN GIOVANNI,,,RTE,DE BARACCI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,47.21Z,NAFRev2,O,8.941497,41.684574,0.4,locality,San Giovanni 20110 Viggianello,2A349_B114,D,SAN GIOVANNI,
333836435,00011,33383643500011,O,,NN,,,,true,1,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
334308061,00020,33430806100020,O,2008-01-01,NN,,,2019-06-24T13:27:50,true,3,,,,LD,VESPI SANTA GIULIA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,43.32B,NAFRev2,O,9.2786471,41.5376873,0.7,poi.chalet,Alivi di Santa Giulia (Chalet) Porto-Vecchio,https://osm.org/node/3721141425,G,,
338705700,00015,33870570000015,O,1986-09-04,02,2019,,2021-10-27T08:32:14,true,5,,,,LD,CUPARCHIATA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,55.10Z,NAFRev2,O,8.924153,41.673423,0.94,street,Cuparchiata 20110 Viggianello,2A349_y65h3q,G,CUPARCHIATA,
340599323,00029,34059932300029,O,2010-03-27,,,,2012-11-09T00:34:35,true,2,,,,VLA,TONI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
341433290,00010,34143329000010,O,1987-06-06,NN,,,,true,1,,,,LD,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,92.3H,NAF1993,O,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
348264524,00029,34826452400029,O,1989-01-01,NN,,,2016-01-12T00:13:03,true,3,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
349523589,00027,34952358900027,O,2006-04-27,,,,2018-07-17T09:02:51,false,3,,,,,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,68.20B,NAFRev2,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
351549662,00028,35154966200028,O,2017-09-02,,,,2021-02-23T11:04:08,true,1,LOTISSEMENT COLOMBA,,,LD,SANTUARIO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,RED CORAL INTERNATIONAL,03.11Z,NAFRev2,N,8.928548,41.683934,0.94,street,Santuario 20110 Viggianello,2A349_xfxbep,G,SANTUARIO,
378592091,00011,37859209100011,O,1990-07-05,NN,,,2008-01-04T21:18:26,true,3,CHEZ MME SORBA,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
378758478,00010,37875847800010,O,1990-07-18,NN,,,2008-01-04T21:20:33,true,3,,,,,MONACA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378758478,00028,37875847800028,O,1984-07-09,NN,,,2007-02-02T12:29:55,false,4,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
378969430,00016,37896943000016,O,1990-08-01,NN,,,2013-10-14T10:46:52,true,3,,,,,CASA CAMPANA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379355241,00017,37935524100017,O,1990-09-07,NN,,,2019-09-17T18:50:35,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379855604,00045,37985560400045,O,2021-12-01,,,2059ZZ,2022-02-05T13:38:20,true,1,PORCARICCIA,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,20.59Z,NAFRev2,N,8.933417,41.67695,0.92,street,Lieu Dit Porcariccia 20110 Viggianello,2A349_6y7jg2,D,LIEU DIT PORCARICCIA,
381332147,00028,38133214700028,O,2011-05-04,,,,2014-07-08T01:05:37,false,2,ROUTE DE SARTENE,,,LD,PINZUTA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,49.32Z,NAFRev2,N,8.922616,41.665937,0.94,street,Pinzuta 20110 Viggianello,2A349_w4eel6,G,PINZUTA,
381955392,00026,38195539200026,O,2007-04-05,,,,2014-07-08T01:06:27,true,3,,,,PL,DE L EGLISE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384418679,00021,38441867900021,O,2013-09-12,01,2019,,2021-10-27T08:13:14,true,4,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.90A,NAFRev2,O,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
384637088,00020,38463708800020,O,2017-04-25,,,,2017-08-03T15:14:11,true,1,,,,,CUPPARCHIATA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.32A,NAFRev2,N,8.924153,41.673423,0.81,street,Cuparchiata 20110 Viggianello,2A349_y65h3q,G,CUPARCHIATA,
387764624,00046,38776462400046,O,2013-06-01,02,2019,4399CZ,2021-10-27T08:14:55,true,2,CUPARCHIATO,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,43.99C,NAFRev2,O,8.924153,41.673423,0.79,street,Cuparchiata 20110 Viggianello,2A349_y65h3q,D,CUPARCHIATA,
388115222,00019,38811522200019,O,1992-07-01,NN,,,2006-11-25T11:51:51,true,4,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
388177099,00024,38817709900024,O,1999-04-15,NN,,,,false,4,,,,LD,TISOGGIO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,61.1A,NAF1993,N,8.925361,41.671124,0.94,street,Tisoggio 20110 Viggianello,2A349_msaac3,G,TISOGGIO,
388981110,00017,38898111000017,O,1992-10-01,NN,,,,true,4,,,,LD,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
390623841,00033,39062384100033,O,2011-10-10,NN,,2599BA,2021-02-23T11:16:31,true,1,CUPARCHIATA,,,RTE,DE VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2011-10-10,A,L'ATELIER DU CLOU,,,L'ATELIER DU CLOU,25.99B,NAFRev2,N,8.923683,41.6712,0.74,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
391434701,00010,39143470100010,O,1992-05-01,NN,,,2008-01-04T23:52:43,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
391460573,00028,39146057300028,O,1996-01-01,02,2019,,2021-10-27T08:19:15,true,3,,,,RTE,DE BARACCI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
392767695,00043,39276769500043,O,2010-06-01,,,,2010-12-28T05:14:13,false,2,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
400823902,00012,40082390200012,O,1995-01-01,NN,,,2008-01-04T19:35:51,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401379219,00025,40137921900025,O,2006-04-26,,,,2008-01-04T19:45:57,true,2,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
409046174,00010,40904617400010,O,1969-01-01,NN,,,2016-10-18T03:49:34,true,5,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410355499,00030,41035549900030,O,2004-11-01,NN,,,2011-12-16T10:23:22,false,4,,,,LD,CUPARCHIATA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,8.924153,41.673423,0.94,street,Cuparchiata 20110 Viggianello,2A349_y65h3q,G,CUPARCHIATA,
410557227,00049,41055722700049,O,2014-06-01,01,2019,,2021-10-27T08:34:04,false,1,,,,LD,PINZUTA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2014-06-01,A,ISULA MAT - ISULA DECO,,,,46.73A,NAFRev2,O,8.922616,41.665937,0.94,street,Pinzuta 20110 Viggianello,2A349_w4eel6,G,PINZUTA,
411873490,00030,41187349000030,O,2002-12-19,NN,,,2008-04-26T13:57:22,true,6,,,,LD,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2007-09-26,F,SANTA CLARA,,,,55.4B,NAFRev1,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
412629263,00010,41262926300010,O,1997-07-01,NN,,,2011-11-18T00:17:03,true,8,,,,,VILLA A MILELLA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2010-02-28,F,RESTAURANT LANFRANCHI,,,,56.10A,NAFRev2,O,,,0,,,,,,
412856064,00016,41285606400016,O,1997-07-08,NN,,2562BZ,2021-12-02T15:19:15,true,3,,,,,VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,8.92396,41.676417,0.93,municipality,Viggianello,2A349,G,VIGGIANELLO,
414610998,00042,41461099800042,O,2022-05-18,,,,2022-06-04T12:53:58,true,1,,,,,LIEU-DIT CHIUSTRELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,ORE BTP,71.12B,NAFRev2,N,,,0,,,,,,
414662833,00014,41466283300014,O,1984-07-09,NN,,,,true,4,,,,RTE,DE BARACCI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414662841,00017,41466284100017,O,1983-01-01,NN,,,2008-01-04T22:52:02,true,3,,,,RTE,DE BARACCI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415240811,00018,41524081100018,O,1998-01-01,02,2019,4332BB,2021-10-27T08:38:47,true,4,SANTA JULIA,,,RTE,SANTA JULIA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,9.2660799,41.5396949,0.72,poi.guest_house,B&B Le Jardines Du Santa Julia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/836711614,G,,
417745650,00016,41774565000016,O,1984-07-09,,,,,true,3,,,,,VETARO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417745668,00018,41774566800018,O,1984-12-31,NN,,,2008-10-07T05:08:34,true,4,,,,,PON RENA BIANCA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,8.917571,41.658941,0.73,locality,Rena Bianca 20110 Viggianello,2A349_B160,G,RENA BIANCA,
418110607,00029,41811060700029,O,2006-04-27,,,,2008-01-04T23:15:50,false,2,,,,LD,PIAN DI RICCINO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.926659,41.684358,0.94,locality,Pian Di Riccino 20110 Viggianello,2A349_B095,G,PIAN DI RICCINO,
418307518,00013,41830751800013,O,1998-04-06,NN,,,2008-12-06T05:17:42,true,3,PELOME,,,RTE,DE VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,N,8.923683,41.6712,0.74,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
419609474,00012,41960947400012,O,1998-05-15,NN,,,2015-11-02T16:19:00,false,6,RTE DE BARACCI,,,,PIAN DI LECCIA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,8.923466,41.684007,0.94,locality,Pian Di Leccia 20110 Viggianello,2A349_B094,G,PIAN DI LECCIA,
419609474,00020,41960947400020,O,2006-04-27,,,,2006-10-28T04:44:54,false,1,,,,LD,PIAN DI LECCIA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,55.2E,NAFRev1,N,8.923466,41.684007,0.94,locality,Pian Di Leccia 20110 Viggianello,2A349_B094,G,PIAN DI LECCIA,
420500340,00013,42050034000013,O,1998-10-01,NN,,,,true,1,,,,,CUPARCHIATA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.2V,NAF1993,O,8.924153,41.673423,0.94,street,Cuparchiata 20110 Viggianello,2A349_y65h3q,G,CUPARCHIATA,
421036286,00019,42103628600019,O,1998-11-20,NN,,,,true,4,,,,LD,VESPI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,8.922137,41.665044,0.94,street,Vespi 20110 Viggianello,2A349_6d5s9t,G,VESPI,
421117862,00019,42111786200019,O,1998-01-01,NN,,,2008-01-05T00:02:30,true,3,LDT BARACCI,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
421158486,00025,42115848600025,O,2008-01-01,NN,,,2015-05-14T03:27:43,true,2,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
421365057,00015,42136505700015,O,1998-10-01,NN,,,2008-01-05T00:06:06,true,3,,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421415621,00026,42141562100026,O,2006-04-27,,,,2008-08-18T13:58:36,false,3,,,,LD,VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,8.92396,41.676417,0.93,municipality,Viggianello,2A349,G,VIGGIANELLO,
423968320,00014,42396832000014,O,1999-07-02,02,2019,,2021-10-27T08:05:47,true,3,,,,LD,PERO MINUTO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,8.935427,41.689167,0.94,street,Pero Minuto 20110 Viggianello,2A349_B092,G,PERO MINUTO,
424056158,00035,42405615800035,O,2007-07-20,,,,2014-07-08T02:01:48,true,2,,,,LD,TREOLLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,8.923683,41.6712,0.46,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
425072220,00014,42507222000014,O,1999-11-01,NN,,,2008-11-08T01:48:58,false,3,,,,,VILLA A MILELLA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2005-10-01,F,NAUTIC EXPRESS,,,,35.1E,NAFRev1,O,,,0,,,,,,
430141176,00049,43014117600049,O,2019-09-01,,,,2020-01-26T03:32:38,true,1,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2019-09-01,A,TEN-SIXTY,,,LA COMPAGNIE FORGE PROVENCALE,25.50A,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
430483826,00011,43048382600011,O,2000-04-21,NN,,,2008-01-05T20:53:14,true,3,,,,,VILLA A MILELLA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431987320,00030,43198732000030,O,2019-09-01,,,,2019-10-15T07:45:45,true,1,,,,,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
432746360,00010,43274636000010,O,2000-09-04,02,2019,4331ZB,2021-10-27T08:12:15,true,3,,,,RTE,DE SARTENE - TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,8.923683,41.6712,0.48,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
435273602,00019,43527360200019,O,2001-04-03,NN,,,2009-06-27T10:00:59,true,4,,,,LD,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
438089989,00026,43808998900026,O,2007-02-12,,,,2021-02-23T13:18:25,true,2,PONT DE RENA BIANCA,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,8.917571,41.658941,0.61,locality,Rena Bianca 20110 Viggianello,2A349_B160,D,RENA BIANCA,
438590259,00018,43859025900018,O,2001-07-04,NN,,,,false,4,VILLA A MILELLA,,,RTE,VIGGIANELLO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2002-08-31,F,A MILELLA,,,,55.3A,NAF1993,N,8.921684,41.681124,0.81,locality,Salto Del Prete 20110 Viggianello,2A349_B113,G,SALTO DEL PRETE,
440283752,08450,44028375208450,O,2015-10-01,,,,2017-06-08T04:43:28,false,2,,,,QUA,"TREVOLE, RN 196",20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.11D,NAFRev2,N,,,0,,,,,,
440319952,00022,44031995200022,O,2016-06-15,01,2019,4322AZ,2021-10-27T08:20:04,true,2,,,,LD,SANTUARIO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2017-01-01,A,SARL WARTON,,,,43.22A,NAFRev2,O,8.928548,41.683934,0.94,street,Santuario 20110 Viggianello,2A349_xfxbep,G,SANTUARIO,
441281995,00015,44128199500015,O,2002-07-01,NN,,,2006-12-15T01:21:32,false,4,,,,,LIEU DIT FILIPPU,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,8.955593,41.675593,0.69,street,Filippo 20110 Viggianello,2A349_afhdyi,G,FILIPPO,
441281995,00023,44128199500023,O,2004-10-01,NN,,,2010-02-15T14:13:24,true,3,LD FILIPPU,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,8.955593,41.675593,0.53,street,Filippo 20110 Viggianello,2A349_afhdyi,D,FILIPPO,
441591690,00025,44159169000025,O,2006-10-26,,,,2008-01-04T21:22:59,true,2,,,,LD,TREVOLE,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,G,LES CLAIRIERES DE TREVOLE,
444167373,00018,44416737300018,O,2002-11-12,NN,,,,false,4,,,,,TISOGGIO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,00.0Z,NAFRev1,N,8.925361,41.671124,0.94,street,Tisoggio 20110 Viggianello,2A349_msaac3,G,TISOGGIO,
444899652,00028,44489965200028,O,2006-10-15,,,,2008-11-08T02:21:40,false,1,,,,,LE CARACIONO,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
447958463,00047,44795846300047,O,2018-03-15,,,,2021-02-23T13:29:23,true,1,RTE DU CIMETIERE,,,LD,SCAVACCIOLI,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
448140277,00048,44814027700048,O,2012-02-08,,,4321AB,2021-02-23T13:29:39,true,1,,,,LD,PINZUTTA,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,ENTRETIEN MAINTENANCE INSTALLATION,43.21A,NAFRev2,N,8.922616,41.665937,0.74,street,Pinzuta 20110 Viggianello,2A349_w4eel6,G,PINZUTA,
448419929,00022,44841992900022,O,2015-02-15,01,2019,4399CZ,2021-10-27T08:02:42,true,1,TREVOLE,,,,,20110,VIGGIANELLO,,,2A349,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,43.99C,NAFRev2,N,8.923683,41.6712,0.91,street,Les Clairieres de Trevole 20110 Viggianello,2A349_B132,D,LES CLAIRIERES DE TREVOLE,