siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006970578,00024,00697057800024,O,2013-07-06,,,,2021-02-23T10:27:49,true,1,,,,,PANHOGE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
007080773,00323,00708077300323,O,2007-12-01,00,2019,,2021-10-27T08:00:30,false,2,,,,,LIEUDIT LA CORDERIE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,23.70Z,NAFRev2,N,-2.373799,47.605379,0.47,locality,La Metairie de Coueguel 56130 Péaule,56153_C394,G,LA METAIRIE DE COUEGUEL,
215601535,00010,21560153500010,O,1983-03-01,12,2019,,2021-10-27T08:08:59,true,3,,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00028,21560153500028,O,1983-12-21,03,2019,,2021-10-27T08:08:59,false,3,,10,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-2.356551,47.57934,0.83,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00036,21560153500036,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00044,21560153500044,O,1998-01-01,NN,,,2006-10-26T23:41:11,false,3,,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2006-06-07,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00051,21560153500051,O,2000-01-01,NN,,,2013-10-05T12:40:08,false,4,MAIRIE,,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT A L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-2.356551,47.57934,0.96,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00069,21560153500069,O,2003-01-01,NN,,,2013-10-05T12:40:08,false,4,MAIRIE,,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE VERGER DE PEAULE,,,,42.99Z,NAFRev2,N,-2.356551,47.57934,0.96,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00077,21560153500077,O,2003-10-01,NN,,,2014-08-20T15:41:04,false,4,MAIRIE,,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LES 4 SAISONS,,,,42.99Z,NAFRev2,N,-2.356551,47.57934,0.96,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
215601535,00085,21560153500085,O,2004-01-01,NN,,,2013-10-05T12:42:09,false,4,MAIRIE,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES DU MOULIN NEUF,,,,42.99Z,NAFRev2,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
265600858,00012,26560085800012,O,1983-03-01,NN,,,2009-09-28T15:19:58,true,4,MAIRIE,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
300778263,00016,30077826300016,O,1974-01-01,NN,,,,true,1,,7,,PL,DE L'EGLISE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-2.357001,47.581278,0.72,street,Place de l’Eglise 56130 Péaule,56153_0034,G,PLACE DE L EGLISE,
301232203,00028,30123220300028,O,1984-04-15,NN,,,2008-11-07T00:17:18,true,4,,9,,RUE,KEROGER,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,-2.358053,47.581802,0.95,housenumber,9 Rue de Keroger 56130 Péaule,56153_0080_00009,G,9 RUE DE KEROGER,
302376983,00011,30237698300011,O,1975-01-01,NN,,,2007-06-17T05:16:10,true,3,,,,,BOURG,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4B,NAFRev1,N,-2.360737,47.579857,0.44,street,Chemin des Boulistes 56130 Péaule,56153_0011,G,CHEMIN DES BOULISTES,
304571334,00016,30457133400016,O,,NN,,,,true,1,,12,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.356446,47.580413,0.96,housenumber,12 Rue Saint Michel 56130 Péaule,56153_0140_00012,G,12 RUE SAINT MICHEL,
305008336,00029,30500833600029,O,1975-11-20,NN,,,2017-02-10T09:08:23,true,3,,,,,GOUERENN FESCAL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.327581,47.558816,0.42,locality,Moulin de Fescal 56130 Péaule,56153_C408,G,MOULIN DE FESCAL,
305372161,00045,30537216100045,O,,NN,,,,true,1,,14,,,PARC DE KERMOISAN,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.1G,NAF1993,N,-2.348844,47.578837,0.8,housenumber,14 Parc Kermoisan 56130 Péaule,56153_0061_00014,G,14 PARC KERMOISAN,
305567091,00023,30556709100023,O,1980-05-01,NN,,,2008-11-07T00:21:17,true,3,,,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,-2.356551,47.57934,0.96,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
306336199,00048,30633619900048,O,2002-06-26,NN,,,2014-07-08T00:13:23,true,4,,,,,KERTHOMAS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,23.70Z,NAFRev2,N,-2.331905,47.578268,0.39,street,Kertreton 56130 Péaule,56153_3h1827,G,KERTRETON,
307066225,00037,30706622500037,O,1994-10-25,NN,,,,true,1,,13,,RUE,DU PUITS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.4J,NAF1993,N,-2.356641,47.582054,0.96,housenumber,13 Rue du Puits 56130 Péaule,56153_0120_00013,G,13 RUE DU PUITS,
308075654,00027,30807565400027,O,1997-12-01,,,,2006-12-15T00:16:27,false,3,,2,,PL,DE L'EGLISE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,55.1A,NAF1993,N,-2.356934,47.581392,0.84,housenumber,2 Place de l’Eglise 56130 Péaule,56153_0034_00002,G,2 PLACE DE L EGLISE,
309128387,00011,30912838700011,O,1966-01-01,NN,,,2006-11-25T09:24:07,true,1,,1,,RUE,MADELEINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,74.1J,NAF1993,N,-2.355037,47.576636,0.88,housenumber,1 Rue de la Madeleine 56130 Péaule,56153_0104_00001,G,1 RUE DE LA MADELEINE,
309128429,00045,30912842900045,O,1998-02-13,,,,,true,1,,,,PL,DE LA POSTE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,52.4X,NAF1993,N,-2.356994,47.580897,0.83,street,Place de la Poste 56130 Péaule,56153_0118,G,PLACE DE LA POSTE,
309182343,00025,30918234300025,O,1900-01-01,NN,,,2006-01-19T06:34:49,false,5,,,,,MOULIN NEUF,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3G,NAF1993,O,-2.366143,47.575923,0.93,locality,Le Moulin Neuf 56130 Péaule,56153_C411,G,LE MOULIN NEUF,
309659068,00014,30965906800014,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,-2.358863,47.579657,0.95,street,Rue du Général de Gaulle 56130 Péaule,56153_0050,G,RUE DU GENERAL DE GAULLE,
309720860,00035,30972086000035,O,1984-04-01,NN,,,2008-03-27T08:49:06,true,4,,33,,RUE,KEROGER,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,-2.35877,47.583876,0.95,housenumber,33 Rue de Keroger 56130 Péaule,56153_0080_00033,G,33 RUE DE KEROGER,
309924355,00022,30992435500022,O,,,,,,true,1,,,,,CLAMART,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.357524,47.574585,0.96,street,Clamart 56130 Péaule,56153_5goyt9,G,CLAMART,
310007232,00013,31000723200013,O,1977-01-01,NN,,,2014-07-08T00:14:50,false,4,,31,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,O,-2.356875,47.577972,0.85,housenumber,31 Rue Saint Michel 56130 Péaule,56153_0140_00031,G,31 RUE SAINT MICHEL,
310007232,00021,31000723200021,O,1996-10-04,NN,,,2012-09-07T09:12:15,true,4,,,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,-2.356551,47.57934,0.96,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
310469275,00021,31046927500021,O,,,,,,true,1,,9,,RUE,DU STADE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.355666,47.581628,0.96,housenumber,9 Rue du Stade 56130 Péaule,56153_0150_00009,G,9 RUE DU STADE,
310570452,00022,31057045200022,O,1984-02-07,NN,,,2008-01-04T20:01:34,true,5,,3,,AV,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.353898,47.578028,0.85,housenumber,3 Avenue des Carrières 56130 Péaule,56153_0015_00003,G,3 AVENUE DES CARRIERES,
310570452,00030,31057045200030,O,2000-01-01,NN,,,2021-02-23T10:38:46,false,3,,22,,AV,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.351601,47.576392,0.86,housenumber,22 Avenue des Carrières 56130 Péaule,56153_0015_00022,G,22 AVENUE DES CARRIERES,
310712054,00017,31071205400017,O,,NN,,,,true,1,,,,,,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
311199673,00014,31119967300014,O,,NN,,,,true,1,,,,,ZI,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311280333,00015,31128033300015,O,,,,,,true,1,,,,,LA COUR DE COUETGUEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,-2.37163,47.606532,0.81,locality,La Cour de Coueguel 56130 Péaule,56153_B710,G,LA COUR DE COUEGUEL,
312164189,00028,31216418900028,O,1984-08-13,NN,,,,true,1,,21,,RUE,DES AJONCS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,85.1G,NAF1993,N,-2.36128,47.580762,0.96,housenumber,21 Rue des Ajoncs 56130 Péaule,56153_0004_00021,G,21 RUE DES AJONCS,
312387509,00044,31238750900044,O,2013-09-16,,,,2013-10-15T19:31:47,true,1,,,,,BOLOUAN,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,81.30Z,NAFRev2,N,-2.311286,47.57648,0.96,street,Bolouan 56130 Péaule,56153_9vonvv,G,BOLOUAN,
313310690,00018,31331069000018,O,1978-01-01,NN,,,2006-10-27T00:38:01,true,3,,,,,PONT SAILLANT,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,-2.365912,47.584272,0.94,locality,Pont Saillant 56130 Péaule,56153_C878,G,PONT SAILLANT,
313855850,00019,31385585000019,O,1978-01-01,NN,,,2014-07-08T00:17:51,true,6,,,,,TREVELO,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.22A,NAFRev2,N,-2.369041,47.589264,0.96,street,Trevelo 56130 Péaule,56153_ouqx0c,G,TREVELO,
314617663,00047,31461766300047,O,2002-04-27,NN,,4399CZ,2016-03-29T19:31:16,true,4,,,,,KERANRU,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,LAFONT THIERRY,43.99C,NAFRev2,N,,,0,,,,,,
314825365,00021,31482536500021,O,1986-09-01,NN,,,2006-12-15T00:18:29,false,4,,,,,LA CORDERIE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,-2.373799,47.605379,0.47,locality,La Metairie de Coueguel 56130 Péaule,56153_C394,G,LA METAIRIE DE COUEGUEL,
314825365,00039,31482536500039,O,2003-07-02,NN,,,2014-07-08T00:18:47,false,5,,,,,ZI DU MOULIN NEUF,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,77.39Z,NAFRev2,N,-2.367066,47.574924,0.65,street,Zone Industrielle Moulin Neuf 56130 Péaule,56153_6ydrpz,G,ZONE INDUSTRIELLE MOULIN NEUF,
314825365,00047,31482536500047,O,2009-05-01,NN,,2370ZZ,2021-02-23T10:40:52,true,1,,,,,THERA,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2009-05-01,A,ENTREPRISE LE COZ,,,,23.70Z,NAFRev2,N,-2.349797,47.571072,0.96,street,Thera 56130 Péaule,56153_bd2hai,G,THERA,
314887472,00020,31488747200020,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,81.21,NAP,N,-2.367066,47.574924,0.93,street,Zone Industrielle Moulin Neuf 56130 Péaule,56153_6ydrpz,G,ZONE INDUSTRIELLE MOULIN NEUF,
315925602,00015,31592560200015,O,,NN,,,,true,1,,,,,LA LANDE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-2.364775,47.566829,0.92,locality,Metairie de la Lande 56130 Péaule,56153_C395,G,METAIRIE DE LA LANDE,
316163468,00010,31616346800010,O,,NN,,,,true,1,,,,,KERGRISAIS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
316874759,00012,31687475900012,O,,,,,,true,1,,,,,KER ANNA,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.346671,47.585747,0.42,locality,Ker Moisan 56130 Péaule,56153_C174,G,KER MOISAN,
316875095,00010,31687509500010,O,1979-10-01,NN,,,2008-11-07T00:32:24,true,4,,,,RTE,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.81Z,NAFRev2,N,-2.352495,47.577001,0.79,street,Avenue des Carrières 56130 Péaule,56153_0015,G,AVENUE DES CARRIERES,
317756898,00027,31775689800027,O,1982-12-01,NN,,,2014-07-08T00:21:23,true,4,,21,,RUE,DES CHENES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-2.359946,47.575269,0.95,housenumber,21 Rue des Chênes 56130 Péaule,56153_0018_00021,G,21 RUE DES CHENES,
318405644,00028,31840564400028,O,,NN,,,,true,1,,9,,RUE,SAINT MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-2.35631,47.580743,0.96,housenumber,9 Rue Saint Michel 56130 Péaule,56153_0140_00009,G,9 RUE SAINT MICHEL,
318482106,00024,31848210600024,O,,,,,,true,1,,2,B,RUE,DU GENERAL DE GAULLE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,50.4Z,NAF1993,N,-2.357799,47.580382,0.89,housenumber,2bis Rue du Général de Gaulle 56130 Péaule,56153_0050_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
318488616,00018,31848861600018,O,1900-01-01,11,2019,,2021-10-27T08:20:45,true,4,,1,,AV,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.354483,47.578496,0.85,housenumber,1 Avenue des Carrières 56130 Péaule,56153_0015_00001,G,1 AVENUE DES CARRIERES,
318488616,00026,31848861600026,O,1986-01-28,NN,,,2008-01-04T21:00:53,false,3,,,,HAM,ST CORNELY,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST CORNELY,,,,85.20Z,NAFRev2,N,-2.306262,47.571197,0.78,street,Saint Cornely 56130 Péaule,56153_D331,G,SAINT CORNELY,
318509544,00033,31850954400033,O,,,,,,true,1,,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
318691557,00041,31869155700041,O,1993-10-19,NN,,,2009-08-03T10:46:30,true,4,LA FALAISE,2,,PL,DE LA LIBERATION,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,71.12B,NAFRev2,N,-2.356448,47.581278,0.86,housenumber,2 Place de la Libération 56130 Péaule,56153_0090_00002,G,2 PLACE DE LA LIBERATION,
318804705,00016,31880470500016,O,1980-01-01,NN,,,2015-05-14T05:08:53,true,5,,,,,SAINT CORNELY,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,N,-2.306262,47.571197,0.95,street,Saint Cornely 56130 Péaule,56153_D331,G,SAINT CORNELY,
319889929,00026,31988992900026,O,1988-10-03,NN,,,2015-01-13T11:13:49,true,7,,2,,RUE,CORDIERS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,43.21A,NAFRev2,N,-2.357311,47.575754,0.89,housenumber,2 Rue des Cordiers 56130 Péaule,56153_0012_00002,G,2 RUE DES CORDIERS,
320231061,00039,32023106100039,O,,NN,,,,true,1,,34,,AV,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,02.0B,NAF1993,N,-2.351293,47.576026,0.86,housenumber,34 Avenue des Carrières 56130 Péaule,56153_0015_00034,G,34 AVENUE DES CARRIERES,
320270416,00011,32027041600011,O,1980-08-06,NN,,,2020-08-13T03:36:43,true,3,,,,,MAIRIE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.364775,47.566829,0.65,locality,Metairie de la Lande 56130 Péaule,56153_C395,G,METAIRIE DE LA LANDE,
320456726,00092,32045672600092,O,2010-01-01,,,,2013-11-17T03:46:59,true,2,,13,,RUE,VILAINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,47.89Z,NAFRev2,N,-2.351178,47.578275,0.88,housenumber,13 Rue de la Vilaine 56130 Péaule,56153_0157_00013,G,13 RUE DE LA VILAINE,
320706336,00015,32070633600015,O,1980-11-01,NN,,,,true,3,,,,,KERVILY,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-2.338063,47.584927,0.94,street,Kervily 56130 Péaule,56153_l7elbx,G,KERVILY,
321599961,00018,32159996100018,O,1981-04-10,,,,,true,1,,33,,RUE,DU STADE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,36.1G,NAF1993,N,-2.353423,47.580749,0.96,housenumber,33 Rue du Stade 56130 Péaule,56153_0150_00033,G,33 RUE DU STADE,
321962060,00026,32196206000026,O,1991-05-13,NN,,,,true,1,,,,,LE BOCENO,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.3Z,NAF1993,N,-2.358058,47.569075,0.94,street,Le Boceno 56130 Péaule,56153_jerfbm,G,LE BOCENO,
322050410,00057,32205041000057,O,2005-09-01,,,,2006-11-25T09:51:03,true,2,,2,,RUE,KERPROVENCE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,-2.359851,47.578391,0.72,housenumber,2 Kerprovence 56130 Péaule,56153_01h6vr_00002,G,2 KERPROVENCE,
322494964,00016,32249496400016,O,,NN,,,,true,1,,8,,CITE,DES LILAS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.72,NAP,N,-2.357723,47.582898,0.95,housenumber,8 Cite des Lilas 56130 Péaule,56153_d510_00008,G,8 CITE DES LILAS,
322725375,00024,32272537500024,O,2001-01-01,NN,,,2006-10-27T01:20:04,true,3,,,,,FESCAL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.3Z,NAFRev1,N,-2.327581,47.558816,0.91,locality,Moulin de Fescal 56130 Péaule,56153_C408,G,MOULIN DE FESCAL,
323277582,00017,32327758200017,O,1981-09-23,NN,,,2014-06-14T01:27:45,true,5,,,,RUE,ST MICHEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,56.29B,NAFRev2,N,-2.356551,47.57934,0.82,street,Rue Saint Michel 56130 Péaule,56153_0140,G,RUE SAINT MICHEL,
323653477,00014,32365347700014,O,1982-02-01,NN,,,,false,3,,,,,TREVELO,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,45.4J,NAF1993,N,-2.369041,47.589264,0.96,street,Trevelo 56130 Péaule,56153_ouqx0c,G,TREVELO,
323653477,00022,32365347700022,O,1992-01-06,NN,,4334ZC,2017-01-18T19:24:23,true,4,,12,,RUE,DE LA VILAINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,N,-2.350784,47.578063,0.96,housenumber,12 Rue de la Vilaine 56130 Péaule,56153_0157_00012,G,12 RUE DE LA VILAINE,
323848085,00011,32384808500011,O,1900-01-01,NN,,,2011-04-28T00:20:45,false,3,,,,,KERHUEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,-2.320521,47.57333,0.36,street,Kermoue 56130 Péaule,56153_vufh80,G,KERMOUE,
324165588,00017,32416558800017,O,,NN,,,,true,1,,3,,RUE,DU CALVAIRE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-2.355988,47.580075,0.95,housenumber,3 Rue du Calvaire 56130 Péaule,56153_0014_00003,G,3 RUE DU CALVAIRE,
324402379,00071,32440237900071,O,2021-07-26,,,,2021-09-06T10:00:32,true,1,,1,,,LA SOUCHARDERIE,56130,PEAULE,,56130,56153,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,THEOCLETES,86.90E,NAFRev2,N,-2.371896,47.566874,0.42,housenumber,1 La Touche 56130 Péaule,56153_xx972v_00001,G,1 LA TOUCHE,
324724251,00024,32472425100024,O,1983-09-01,NN,,,,true,1,,9,,RUE,DE LA VILAINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,80.4A,NAF1993,N,-2.35303,47.578679,0.96,housenumber,9 Rue de la Vilaine 56130 Péaule,56153_0157_00009,G,9 RUE DE LA VILAINE,
324984145,00015,32498414500015,O,,,,,,true,1,,22,B,RUE,DES AJONCS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.360958,47.580892,0.96,interpolation,22 Rue des Ajoncs 56130 Péaule,,G,20 RUE DES AJONCS,
326397023,00010,32639702300010,O,1983-01-01,01,2019,,2021-10-27T08:25:13,true,6,,,,,MAIRIE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.364775,47.566829,0.65,locality,Metairie de la Lande 56130 Péaule,56153_C395,G,METAIRIE DE LA LANDE,
326500725,00014,32650072500014,O,1981-01-01,NN,,,,true,1,,,,,LE MARAIS D'EN HAUT,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,70.3A,NAF1993,N,-2.313877,47.608734,0.73,locality,Le Marais du Haut 56130 Péaule,56153_C374,G,LE MARAIS DU HAUT,
326827516,00013,32682751600013,O,,,,,,true,1,,5,,RUE,DES AJONCS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-2.358534,47.580926,0.96,housenumber,5 Rue des Ajoncs 56130 Péaule,56153_0004_00005,G,5 RUE DES AJONCS,
327429015,00024,32742901500024,O,2018-06-01,,,,2021-02-23T10:49:02,true,1,,,,,KERMARAIS,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,49.41A,NAFRev2,N,-2.345465,47.585992,0.94,street,Kermarais 56130 Péaule,56153_z4uksm,G,KERMARAIS,
328095658,00014,32809565800014,O,,,,,,true,1,,6,,LD,PARC DE KERMOISAN,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.350249,47.578538,0.79,housenumber,6 Parc Kermoisan 56130 Péaule,56153_0061_00006,G,6 PARC KERMOISAN,
328354220,00019,32835422000019,O,1983-10-24,NN,,,2008-11-07T00:46:11,true,4,,,,,TRELUBAN,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-2.326807,47.588967,0.95,street,Treluban 56130 Péaule,56153_d0n39t,G,TRELUBAN,
328365713,00028,32836571300028,O,,,,,,true,1,,5,,PL,DE LA POSTE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,55.3A,NAF1993,N,-2.356794,47.580784,0.84,housenumber,5 Place de la Poste 56130 Péaule,56153_0118_00005,G,5 PLACE DE LA POSTE,
328400411,00018,32840041100018,O,1983-11-01,NN,,,2008-01-05T19:26:10,true,3,,,,RUE,DE KEROGER,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.358278,47.582983,0.95,street,Rue de Keroger 56130 Péaule,56153_0080,G,RUE DE KEROGER,
329523393,00018,32952339300018,O,1984-04-02,NN,,,,true,1,,,,,TREBLIMENT,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,45.2V,NAF1993,O,-2.347527,47.563146,0.95,street,Trebliment 56130 Péaule,56153_onq30g,G,TREBLIMENT,
329830145,00010,32983014500010,O,,,,,,true,1,,,,,KERHUEL,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.320521,47.57333,0.36,street,Kermoue 56130 Péaule,56153_vufh80,G,KERMOUE,
330885773,00037,33088577300037,O,2003-02-01,NN,,,2014-07-08T00:35:49,true,5,KERHA,,,,CLO DE LA FONTAINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.21A,NAFRev2,N,-2.350427,47.577965,0.47,street,Rue de la Vilaine 56130 Péaule,56153_0157,G,RUE DE LA VILAINE,
330960519,00024,33096051900024,O,,,,,,true,1,,,,LD,KERHO,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,-2.320521,47.57333,0.45,street,Kermoue 56130 Péaule,56153_vufh80,G,KERMOUE,
331462572,00016,33146257200016,O,,NN,,,,true,1,,,,LD,VILLENEUVE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-2.316889,47.573936,0.95,street,Villeneuve 56130 Péaule,56153_av71aj,G,VILLENEUVE,
332547009,00016,33254700900016,O,1985-04-22,NN,,,2014-07-08T00:37:45,false,7,,15,,AV,DES CARRIERES,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,43.91B,NAFRev2,N,-2.352495,47.577001,0.86,housenumber,15 Avenue des Carrières 56130 Péaule,56153_0015_00015,G,15 AVENUE DES CARRIERES,
332547009,00024,33254700900024,O,2013-01-22,NN,,4391BZ,2018-09-29T12:27:34,true,3,,,,,POURHALLER,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
332648922,00018,33264892200018,O,,NN,,,,true,1,,3,,RUE,DE LA VILAINE,56130,PEAULE,,,56153,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,51.2A,NAF1993,N,-2.354884,47.579097,0.96,housenumber,3 Rue de la Vilaine 56130 Péaule,56153_0157_00003,G,3 RUE DE LA VILAINE,