id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83845,2020-02-20,000002,Vente,1,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0182,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.375147,44.887262
2020-83967,2020-04-03,000001,Echange,6000,,,GARNAOU,B045,07160,07150,Mariac,07,,,07150000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.375565,44.902064
2020-84239,2020-05-16,000001,Vente,120000,35,,RUE DE L'HUBAC D'ECHANOUX,0088,07160,07150,Mariac,07,,,071500000F0561,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,499,4.361813,44.880677
2020-84315,2020-05-30,000002,Vente,130000,5295,,MARIJON ET LA ROCHE,B062,07160,07150,Mariac,07,,,07150000AE0435,,,,,,,,,,,,,0,1,Maison,163,7,,,,,,4.37654,44.890356
2020-84354,2020-06-12,000001,Vente,500,,,MARIJON,B061,07160,07150,Mariac,07,,,07150000AC0123,,,,,,,,,,,,,0,,,,,L,landes,,,3720,4.373737,44.893312
2020-84354,2020-06-12,000001,Vente,500,,,MARIJON,B061,07160,07150,Mariac,07,,,07150000AC0125,,,,,,,,,,,,,0,,,,,L,landes,,,3725,4.374466,44.893041
2020-84378,2020-02-20,000001,Echange,3000,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.374169,44.886717
2020-84378,2020-02-20,000002,Echange,3000,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0145,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.374623,44.886877
2020-84378,2020-02-20,000002,Echange,3000,1605,,RTE DE VALS LES BAINS,0212,07160,07150,Mariac,07,,,07150000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.374697,44.88697
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.351422,44.886392
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,1209,4.356031,44.884174
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.356403,44.884255
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,645,4.356276,44.88443
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,464,4.356269,44.884525
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,443,4.35579,44.884516
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.35575,44.884422
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,1196,4.355771,44.884558
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0807,,,,,,,,,,,,,0,,,,,L,landes,,,5406,4.355992,44.885624
2020-84526,2020-06-20,000001,Vente,191300,,,LA GRANGE DU FAURE,B048,07160,07150,Mariac,07,,,071500000C0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1936,4.356644,44.88584
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,4.356945,44.884344
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1151,,,,,,,,,,,,,0,,,,,L,landes,,,2068,4.357791,44.884176
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.358399,44.883994
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1153,,,,,,,,,,,,,0,,,,,L,landes,,,2048,4.358075,44.88391
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,4.35875,44.88381
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1155,,,,,,,,,,,,,0,,,,,L,landes,,,723,4.359101,44.883627
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,622,4.358407,44.883618
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,924,4.358689,44.883514
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1158,,,,,,,,,,,,,0,,,,,L,landes,,,396,4.358692,44.883317
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1159,,,,,,,,,,,,,0,,,,,L,landes,,,3333,4.357873,44.883477
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.357857,44.88371
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.357932,44.88381
2020-84526,2020-06-20,000001,Vente,191300,870,,RTE DES TRAVERSES,0194,07160,07150,Mariac,07,,,071500000C1162,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,542,4.357376,44.884001
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1163,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.357293,44.883861
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,4477,4.357028,44.883805
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,4.357717,44.883152
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1166,,,,,,,,,,,,,0,,,,,P,prés,,,1346,4.357901,44.882902
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3479,4.35743,44.884462
2020-84526,2020-06-20,000001,Vente,191300,,,HAUTE CROIX,B052,07160,07150,Mariac,07,,,071500000C1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,256,4.357087,44.885512
2020-84526,2020-06-20,000001,Vente,191300,,,RANC LA BAUME,B076,07160,07150,Mariac,07,,,071500000C1261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15252,4.358074,44.885135
2020-84764,2020-07-20,000001,Vente,150000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0477,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.366753,44.881012
2020-84764,2020-07-20,000001,Vente,150000,2520,,RTE DE VALS LES BAINS,0212,07160,07150,Mariac,07,,,07150000AI0678,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,660,4.366706,44.881082
2020-84779,2020-07-13,000001,Vente,200,5177,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0354,,,6,,,,,,,,,,1,1,Maison,29,1,,,,,,4.36545,44.880318
2020-84780,2020-07-13,000001,Vente,53000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0352,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.365525,44.880482
2020-84780,2020-07-13,000001,Vente,53000,5177,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0354,,,6,,,,,,,,,,1,1,Maison,29,1,,,,,,4.36545,44.880318
2020-84780,2020-07-13,000001,Vente,53000,5176,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0354,,,2,30.8,3,,5,,,,,,3,1,Maison,28,1,,,,,,4.36545,44.880318
2020-84780,2020-07-13,000001,Vente,53000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0355,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.365533,44.880406
2020-84780,2020-07-13,000001,Vente,53000,40,,RUE DU PONT,0167,07160,07150,Mariac,07,,,07150000AI0356,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,74,4.365524,44.880302
2020-84940,2020-07-24,000001,Vente,32200,850,B,RIVE DE LA DORNE,0044,07160,07150,Mariac,07,,,07150000AI0057,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,25,4.364912,44.880282
2020-85044,2020-08-14,000001,Vente,112500,,,GIROND,B047,07160,07150,Mariac,07,,,071500000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.331471,44.878075
2020-85044,2020-08-14,000001,Vente,112500,35,,PAS DU MESSIDOR,0140,07160,07150,Mariac,07,,,071500000A0746,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,111,4.331413,44.878151
2020-85109,2020-08-06,000001,Vente,3537,,,LES CLOTS ET LES BUISSONNI,B017,07160,07150,Mariac,07,,,071500000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.323927,44.878716
2020-85109,2020-08-06,000001,Vente,3537,,,LES CLOTS ET LES BUISSONNI,B017,07160,07150,Mariac,07,,,071500000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,2065,4.323635,44.878398
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0510,,,,,,,,,,,,,0,,,,,L,landes,,,298,4.326152,44.880017
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,191,4.326316,44.880051
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,696,4.326278,44.879864
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,4257,4.326695,44.879456
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,418,4.326683,44.879899
2020-85109,2020-08-06,000001,Vente,3537,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,485,4.326636,44.880096
2020-85109,2020-08-06,000001,Vente,3537,,,L HUBAC DE GIROND,B054,07160,07150,Mariac,07,,,071500000A0838,,,,,,,,,,,,,0,,,,,L,landes,,,267,4.329629,44.8738
2020-85109,2020-08-06,000001,Vente,3537,,,L HUBAC DE GIROND,B054,07160,07150,Mariac,07,,,071500000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,992,4.329586,44.873593
2020-85109,2020-08-06,000001,Vente,3537,,,L HUBAC DE GIROND,B054,07160,07150,Mariac,07,,,071500000A0840,,,,,,,,,,,,,0,,,,,L,landes,,,1766,4.329582,44.873089
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,1495,4.328781,44.873463
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,6611,4.328476,44.874458
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0848,,,,,,,,,,,,,0,,,,,L,landes,,,2644,4.328173,44.875597
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0903,,,,,,,,,,,,,0,,,,,L,landes,,,2716,4.327352,44.874387
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0904,,,,,,,,,,,,,0,,,,,L,landes,,,1409,4.327506,44.87415
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0905,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.328211,44.873492
2020-85109,2020-08-06,000001,Vente,3537,,,LES VERNETS ET LES COMBES,B090,07160,07150,Mariac,07,,,071500000A0906,,,,,,,,,,,,,0,,,,,L,landes,,,4800,4.32795,44.873487
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,245,4.372412,44.885577
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1168,4.372945,44.885742
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1452,4.373003,44.885509
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,4.372598,44.885336
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,4.373989,44.885036
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0120,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.374112,44.884875
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4492,4.372451,44.884809
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,1445,4.371698,44.884678
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1445,4.371698,44.884678
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1652,4.372079,44.884634
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0124,,,,,,,,,,,,,0,,,,,L,landes,,,328,4.371897,44.884344
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0125,,,,,,,,,,,,,0,,,,,L,landes,,,1008,4.372241,44.884356
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,1098,4.37171,44.884197
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0127,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.371422,44.884164
2020-85263,2020-08-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85263,2020-08-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85263,2020-08-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.3713,44.884301
2020-85263,2020-08-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,268,4.371419,44.884397
2020-85263,2020-08-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,268,4.371419,44.884397
2020-85263,2020-08-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.371419,44.884397
2020-85263,2020-08-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.371419,44.884397
2020-85263,2020-08-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.371326,44.884549
2020-85263,2020-08-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,637,4.371326,44.884549
2020-85263,2020-08-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,637,4.371326,44.884549
2020-85263,2020-08-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.371326,44.884549
2020-85263,2020-08-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0132,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.371149,44.884456
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,398,4.371068,44.884669
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4012,4.371565,44.885009
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1206,4.371659,44.885466
2020-85263,2020-08-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0135,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.371659,44.885466
2020-85263,2020-08-24,000001,Vente,224630,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0246,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.370822,44.884366
2020-85263,2020-08-24,000001,Vente,224630,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0247,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.37106,44.884192
2020-85263,2020-08-24,000001,Vente,224630,,,LA COSTE,B029,07160,07150,Mariac,07,,,071500000E0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1844,4.371525,44.88395
2020-85263,2020-08-24,000001,Vente,224630,,,LA COSTE,B029,07160,07150,Mariac,07,,,071500000E0215,,,,,,,,,,,,,0,,,,,L,landes,,,1843,4.371525,44.88395
2020-85380,2020-09-21,000002,Vente,1000,,,BASSE CROIX,B003,07160,07150,Mariac,07,,,071500000C1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,4.367632,44.885662
2020-85380,2020-09-21,000002,Vente,1000,,,BASSE CROIX,B003,07160,07150,Mariac,07,,,071500000C1350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,393,4.36768,44.885744
2020-85389,2020-09-25,000001,Vente,162000,180,,RUE DE L'HUBAC D'ECHANOUX,0088,07160,07150,Mariac,07,,,071500000F0568,,,7,75.1,,,,,,,,,1,1,Maison,73,3,,,,,,4.361749,44.880162
2020-85389,2020-09-25,000001,Vente,162000,180,,RUE DE L'HUBAC D'ECHANOUX,0088,07160,07150,Mariac,07,,,071500000F0568,,,7,75.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.361749,44.880162
2020-85451,2020-09-25,000001,Vente,135000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0293,,,,,,,,,,,,,0,,,,,P,prés,,,375,4.367096,44.882002
2020-85451,2020-09-25,000001,Vente,135000,5173,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0294,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,592,4.367342,44.881848
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,245,4.372412,44.885577
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1168,4.372945,44.885742
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1452,4.373003,44.885509
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,4.372598,44.885336
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,4.373989,44.885036
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0120,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.374112,44.884875
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4492,4.372451,44.884809
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,1445,4.371698,44.884678
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1445,4.371698,44.884678
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1652,4.372079,44.884634
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0124,,,,,,,,,,,,,0,,,,,L,landes,,,328,4.371897,44.884344
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0125,,,,,,,,,,,,,0,,,,,L,landes,,,1008,4.372241,44.884356
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,1098,4.37171,44.884197
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0127,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.371422,44.884164
2020-85576,2020-09-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85576,2020-09-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85576,2020-09-24,000001,Vente,224630,5430,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.371404,44.884287
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.3713,44.884301
2020-85576,2020-09-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,268,4.371419,44.884397
2020-85576,2020-09-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,268,4.371419,44.884397
2020-85576,2020-09-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.371419,44.884397
2020-85576,2020-09-24,000001,Vente,224630,55,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.371419,44.884397
2020-85576,2020-09-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.371326,44.884549
2020-85576,2020-09-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,637,4.371326,44.884549
2020-85576,2020-09-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,637,4.371326,44.884549
2020-85576,2020-09-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.371326,44.884549
2020-85576,2020-09-24,000001,Vente,224630,45,,CHE DU MANSON,0135,07160,07150,Mariac,07,,,07150000AH0132,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.371149,44.884456
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,398,4.371068,44.884669
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4012,4.371565,44.885009
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1206,4.371659,44.885466
2020-85576,2020-09-24,000001,Vente,224630,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0135,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.371659,44.885466
2020-85576,2020-09-24,000001,Vente,224630,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0246,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.370822,44.884366
2020-85576,2020-09-24,000001,Vente,224630,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0247,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.37106,44.884192