siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601487,00019,21360148700019,O,1983-03-01,03,2019,,2021-10-27T08:08:05,true,4,,1,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295788,46.614079,0.81,housenumber,1 Place Menneton 36800 Oulches,36148_0060_00001,G,1 PLACE MENNETON,
213601487,00027,21360148700027,O,1983-12-21,01,2019,,2021-10-27T08:08:05,false,3,,3,,RTE,DE RIVARENNES,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.297518,46.615656,0.76,street,Route de Rivarennes 36800 Oulches,36148_0085,G,ROUTE DE RIVARENNES,
213601487,00035,21360148700035,O,1983-12-21,NN,,,,false,4,,6,,IMP,DE L ECOLE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.29717,46.613728,0.83,housenumber,6 Impasse de l’Ecole 36800 Oulches,36148_0025_00006,G,6 IMPASSE DE L ECOLE,
213601487,00043,21360148700043,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,1,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.295788,46.614079,0.81,housenumber,1 Place Menneton 36800 Oulches,36148_0060_00001,G,1 PLACE MENNETON,
213601487,00050,21360148700050,O,2000-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,1,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.295788,46.614079,0.81,housenumber,1 Place Menneton 36800 Oulches,36148_0060_00001,G,1 PLACE MENNETON,
263601742,00012,26360174200012,O,1992-01-01,NN,,,2010-06-26T03:09:01,true,3,MAIRIE,1,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.295788,46.614079,0.81,housenumber,1 Place Menneton 36800 Oulches,36148_0060_00001,G,1 PLACE MENNETON,
300159969,00017,30015996900017,O,,,,,,true,1,,,,,CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.60,NAP,N,1.311333,46.635429,0.91,street,Route de Cors 36800 Oulches,36148_0017,G,ROUTE DE CORS,
300280476,00015,30028047600015,O,,NN,,,,true,1,,4,,CHE,DU RUISSEAU,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.294155,46.615904,0.84,housenumber,4 Chemin du Ruisseau 36800 Oulches,36148_0090_00004,G,4 CHEMIN DU RUISSEAU,
302821392,00016,30282139200016,O,1900-01-01,NN,,,2015-01-22T17:07:27,false,4,,,,LD,PEZAY,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,01.50Z,NAFRev2,N,1.332954,46.616098,0.9,locality,Le Bas Village de Pezay 36800 Oulches,36148_B016,G,LE BAS VILLAGE DE PEZAY,
302821392,00024,30282139200024,O,2014-08-18,,,,2021-02-23T10:36:23,true,1,,,,LD,DOMAINE MARGOUX,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,01.50Z,NAFRev2,N,1.30801,46.598633,0.48,locality,Le Domaine de la Rue 36800 Oulches,36148_B199,G,LE DOMAINE DE LA RUE,
303268841,00010,30326884100010,O,1900-01-01,,,,2008-11-07T00:18:53,false,4,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303960397,00014,30396039700014,O,1975-01-01,NN,,,2008-11-07T00:19:38,false,4,,,,,LA BEZARDE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,1.332269,46.619132,0.43,locality,La Grande Metairie de Peza 36800 Oulches,36148_B261,G,LA GRANDE METAIRIE DE PEZA,
303960397,00022,30396039700022,O,1989-09-01,NN,,,2016-05-31T13:46:46,true,3,,,,,LA BEZARDE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.332269,46.619132,0.43,locality,La Grande Metairie de Peza 36800 Oulches,36148_B261,G,LA GRANDE METAIRIE DE PEZA,
304110869,00019,30411086900019,O,,NN,,,,true,1,,,,,DOMAINE DE BIRAY,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,1.30801,46.598633,0.61,locality,Le Domaine de la Rue 36800 Oulches,36148_B199,G,LE DOMAINE DE LA RUE,
308162171,00018,30816217100018,O,,,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308639731,00014,30863973100014,O,,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309061216,00011,30906121600011,O,1976-01-01,NN,,,2008-11-07T00:23:48,true,4,,,,LD,CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,17.7A,NAFRev1,O,1.311333,46.635429,0.91,street,Route de Cors 36800 Oulches,36148_0017,G,ROUTE DE CORS,
311132013,00013,31113201300013,O,,,,,,true,1,,,,RTE,DE CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.311333,46.635429,0.78,street,Route de Cors 36800 Oulches,36148_0017,G,ROUTE DE CORS,
311600043,00013,31160004300013,O,,,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
311989511,00051,31198951100051,O,,NN,,,,true,1,,8,,RTE,DE LUZERET,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,45.2V,NAF1993,N,1.32395,46.58116,0.84,housenumber,8 Route de Luzeret 36800 Oulches,36148_0055_00008,G,8 ROUTE DE LUZERET,
312996218,00029,31299621800029,O,,,,,,true,1,,7,,,LES COURS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,1.297636,46.615453,0.94,housenumber,7 Les Cours 36800 Oulches,36148_g5dq63_00007,G,7 LES COURS,
314173378,00014,31417337800014,O,,NN,,,2007-01-18T09:13:39,true,1,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.4A,NAF1993,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
314308644,00025,31430864400025,O,1993-06-30,NN,,,2014-07-08T00:18:17,true,4,,49,,RUE,DE RIVARENNES,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,1.299327,46.617394,0.82,housenumber,49 Route de Rivarennes 36800 Oulches,36148_0085_00049,G,49 ROUTE DE RIVARENNES,
315018036,00014,31501803600014,O,,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
320568868,00014,32056886800014,O,,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321876369,00018,32187636900018,O,,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321960536,00019,32196053600019,O,1981-01-01,NN,,,2010-08-13T11:30:50,true,7,,,,,DOMAINE DE CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.30801,46.598633,0.64,locality,Le Domaine de la Rue 36800 Oulches,36148_B199,G,LE DOMAINE DE LA RUE,
323497222,00014,32349722200014,O,1980-10-01,NN,,,2006-10-27T01:24:20,true,3,,,,,LA BRUERE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.320311,46.638837,0.47,street,La Ribere 36800 Oulches,36148_vwfy5s,G,LA RIBERE,
324657378,00018,32465737800018,O,1982-06-02,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
324995729,00021,32499572900021,O,2012-01-01,,,,2014-07-08T00:29:32,true,2,,,,,LA RUE DE BELLEAU,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2013-06-30,F,MOTOCULTURE DE PLAISANCE,,,,33.12Z,NAFRev2,N,1.306761,46.59971,0.93,locality,La Rue de Belleau 36800 Oulches,36148_B404,G,LA RUE DE BELLEAU,
325554715,00020,32555471500020,O,2011-08-15,,,,2014-07-08T00:30:07,true,2,,6,,RUE,DE LA POSTE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.34Z,NAFRev2,N,1.294905,46.615463,0.94,housenumber,6 Rue de la Poste 36800 Oulches,36148_0070_00006,G,6 RUE DE LA POSTE,
327841896,00019,32784189600019,O,,NN,,,,true,1,,,,LD,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,01.1A,NAF1993,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
328596705,00017,32859670500017,O,,NN,,,,true,1,,,,LD,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
328596713,00011,32859671300011,O,,NN,,,,true,1,,,,LD,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,01.3Z,NAF1993,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
329710354,00021,32971035400021,O,2010-04-01,,,,2012-11-09T00:26:55,false,2,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
330133349,00028,33013334900028,O,2010-03-01,,,,2013-04-08T02:33:56,true,4,,24,,RTE,DE RIVARENNES,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.39Z,NAFRev2,N,1.299955,46.617589,0.86,housenumber,24 Route de Rivarennes 36800 Oulches,36148_0085_00024,G,24 ROUTE DE RIVARENNES,
334432473,00018,33443247300018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,67.01,NAP,N,1.295566,46.613401,0.45,street,Impasse de l’Etang 36800 Oulches,36148_0035,G,IMPASSE DE L ETANG,
334647427,00015,33464742700015,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,LES ESSARTS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297581,46.615491,0.33,street,Les Cours 36800 Oulches,36148_g5dq63,G,LES COURS,
340555960,00038,34055596000038,O,1999-06-07,NN,,,2006-10-27T03:03:20,true,3,,2,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,55.3A,NAFRev1,N,1.295866,46.613941,0.81,housenumber,2 Place Menneton 36800 Oulches,36148_0060_00002,G,2 PLACE MENNETON,
340660752,00031,34066075200031,O,2009-03-01,,,9529ZC,2016-11-04T19:28:59,true,3,,24,,RTE,DE RIVARENNES,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,95.29Z,NAFRev2,N,1.299955,46.617589,0.86,housenumber,24 Route de Rivarennes 36800 Oulches,36148_0085_00024,G,24 ROUTE DE RIVARENNES,
340667476,00014,34066747600014,O,1987-01-01,NN,,,,true,1,,,,,LA BEZARDE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,01.3Z,NAF1993,N,1.332269,46.619132,0.43,locality,La Grande Metairie de Peza 36800 Oulches,36148_B261,G,LA GRANDE METAIRIE DE PEZA,
342408606,00032,34240860600032,O,1987-10-15,NN,,,2007-01-18T09:24:25,false,3,,,,,COCHET,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.297581,46.615491,0.38,street,Les Cours 36800 Oulches,36148_g5dq63,G,LES COURS,
342718970,00011,34271897000011,O,1987-10-28,,,,2008-11-08T00:16:48,true,3,,,,LD,CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.311333,46.635429,0.91,street,Route de Cors 36800 Oulches,36148_0017,G,ROUTE DE CORS,
342822772,00048,34282277200048,O,2019-07-01,,,1101ZR,2021-02-23T10:58:13,true,2,LA BEZARDE,13,,RTE,DE LUZERET,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2019-07-01,A,PHILIPPE DUBOIS ALAMBIC,,,DUBOIS PHILIPPE,11.01Z,NAFRev2,N,1.323917,46.581644,0.84,housenumber,13 Route de Luzeret 36800 Oulches,36148_0055_00013,G,13 ROUTE DE LUZERET,
342905643,00033,34290564300033,O,,,,,,true,1,,10,,RTE,DE LUZERET,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.8F,NAF1993,N,1.326129,46.581499,0.84,housenumber,10 Route de Luzeret 36800 Oulches,36148_0055_00010,G,10 ROUTE DE LUZERET,
343551255,00015,34355125500015,O,1987-10-01,NN,,,2007-01-18T09:24:52,true,3,,,,,LA BARRE DE CLAN,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.331753,46.638784,0.93,locality,La Barre de Clan 36800 Oulches,36148_B013,G,LA BARRE DE CLAN,
347998387,00018,34799838700018,O,1988-09-14,NN,,,,true,1,,,,LD,GRAND BOUBON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.315014,46.601801,0.5,locality,Grand Biray 36800 Oulches,36148_B249,G,GRAND BIRAY,
349456582,00015,34945658200015,O,1988-12-13,NN,,,2015-04-03T13:19:57,true,4,,,,,LE CHATEAU DE CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292701,46.632123,0.84,locality,Château de Cors 36800 Oulches,36148_B153,G,CHATEAU DE CORS,
351778956,00018,35177895600018,O,,NN,,,,true,1,,,,,DOMAINE DU CHATEAU DE CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,45.2V,NAF1993,N,1.292701,46.632123,0.61,locality,Château de Cors 36800 Oulches,36148_B153,G,CHATEAU DE CORS,
351840947,00011,35184094700011,O,,NN,,,,true,1,,,,,LE BOURG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.23,NAP,N,1.293654,46.628206,0.41,street,Le Contour 36800 Oulches,36148_gp9uso,G,LE CONTOUR,
351841390,00013,35184139000013,O,1989-09-01,NN,,,,true,1,,,,,LE BOURG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,1.293654,46.628206,0.41,street,Le Contour 36800 Oulches,36148_gp9uso,G,LE CONTOUR,
351841622,00019,35184162200019,O,,NN,,,,true,1,,,,,LE BOURG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.23,NAP,N,1.293654,46.628206,0.41,street,Le Contour 36800 Oulches,36148_gp9uso,G,LE CONTOUR,
351926340,00016,35192634000016,O,1989-07-01,NN,,,2020-11-17T03:50:39,true,5,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.61Z,NAFRev2,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
356000240,02897,35600024002897,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,4,,RUE,DE LA POSTE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2005-01-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.295011,46.615215,0.94,housenumber,4 Rue de la Poste 36800 Oulches,36148_0070_00004,G,4 RUE DE LA POSTE,
379305550,00038,37930555000038,O,2011-09-12,,,,2015-01-20T10:02:52,false,2,CORS,9,,RTE,D'OULCHES,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,15.12Z,NAFRev2,N,1.292496,46.62569,0.83,housenumber,9 Route d’Oulches 36800 Oulches,36148_0065_00009,G,9 ROUTE D OULCHES,
380490615,00016,38049061500016,O,,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
381457209,00017,38145720900017,O,1990-08-27,NN,,,2008-01-05T19:52:04,true,3,LA RIBERE,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.320311,46.638837,0.94,street,La Ribere 36800 Oulches,36148_vwfy5s,D,LA RIBERE,
388891285,00016,38889128500016,O,1992-10-01,,,,2007-01-18T09:31:25,true,3,,,,,LA BARRE DE CLAN,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.1A,NAF1993,N,1.331753,46.638784,0.93,locality,La Barre de Clan 36800 Oulches,36148_B013,G,LA BARRE DE CLAN,
389167461,00018,38916746100018,O,1992-10-01,NN,,,2008-01-04T23:20:02,true,3,,,,,LONGEFOND,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294283,46.627862,0.74,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
389167529,00012,38916752900012,O,1992-10-01,NN,,,2016-01-12T00:14:24,true,3,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391381449,00019,39138144900019,O,1993-04-15,NN,,,2008-01-04T23:52:06,true,3,,,,,LE PRESBYTERE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
391838398,00017,39183839800017,O,1993-06-29,NN,,,2013-03-10T05:16:56,true,3,,,,LD,LA BERRANDERIE ST NAZAIRE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.303525,46.604669,0.38,locality,Saint Nazaire 36800 Oulches,36148_B407,G,SAINT NAZAIRE,
394320287,00011,39432028700011,O,1994-01-01,NN,,,,true,4,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2G,NAF1993,O,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
397472895,00010,39747289500010,O,1994-01-01,NN,,,2006-11-25T12:29:11,true,1,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,74.1J,NAF1993,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
399306869,00013,39930686900013,O,1994-12-12,NN,,,2021-02-23T11:23:06,true,3,LONGEFONT,4,,RTE,DE CORS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.31256,46.63564,0.81,housenumber,4 Route de Cors 36800 Oulches,36148_0017_00004,G,4 ROUTE DE CORS,
400104766,00029,40010476600029,O,1998-07-02,NN,,,,false,4,,,,,LE BOURG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,1.293654,46.628206,0.41,street,Le Contour 36800 Oulches,36148_gp9uso,G,LE CONTOUR,
404185696,00022,40418569600022,O,2018-01-01,NN,,,2020-08-25T10:36:03,true,1,,,,,BOUBON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,4.622436,46.2583166,0.88,poi,Col de Boubon (Col de montagne) Saint-Jacques-des-Arrêts,https://osm.org/node/737344469,G,,
404333452,00013,40433345200013,O,1988-01-01,NN,,,2008-01-04T20:39:04,true,3,,,,,SAINT NAZAIRE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.303525,46.604669,0.93,locality,Saint Nazaire 36800 Oulches,36148_B407,G,SAINT NAZAIRE,
404963308,00014,40496330800014,O,1996-04-15,NN,,,2008-11-08T01:18:03,false,4,,,,,COCHET,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2001-01-16,F,MENET CONSTRUCTION,,,,45.2A,NAF1993,N,1.297581,46.615491,0.38,street,Les Cours 36800 Oulches,36148_g5dq63,G,LES COURS,
405278870,00010,40527887000010,O,1981-01-01,NN,,,,true,1,,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278888,00012,40527888800012,O,1990-12-31,NN,,,2016-01-12T00:17:21,true,3,BELLE CROIX,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.312157,46.595844,0.92,locality,La Belle Croix 36800 Oulches,36148_B020,D,LA BELLE CROIX,
405278896,00015,40527889600015,O,1988-12-31,NN,,,2008-01-04T20:52:58,true,3,CHATEAU DE CORS,,,,,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.292701,46.632123,0.93,locality,Château de Cors 36800 Oulches,36148_B153,D,CHATEAU DE CORS,
408703478,00011,40870347800011,O,1996-07-01,NN,,,,true,1,,2,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,1.295866,46.613941,0.81,housenumber,2 Place Menneton 36800 Oulches,36148_0060_00002,G,2 PLACE MENNETON,
408987790,00016,40898779000016,O,,NN,,,2009-03-12T03:50:13,true,1,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.1A,NAF1993,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
409961687,00012,40996168700012,O,1996-11-25,NN,,,2009-03-06T11:41:19,true,4,,,,LD,LONGEFOND,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,1.294283,46.627862,0.74,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
415206606,00014,41520660600014,O,1997-10-01,NN,,,2008-01-04T23:00:49,true,3,,,,,LONGEFOND,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294283,46.627862,0.74,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
415287895,00015,41528789500015,O,1997-10-01,NN,,,2008-01-04T23:02:07,true,3,,,,,LA COMMANDERIE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.301244,46.604831,0.93,street,Rue de la Commanderie 36800 Oulches,36148_0015,G,RUE DE LA COMMANDERIE,
419447792,00013,41944779200013,O,1998-07-01,NN,,,2008-11-08T01:35:44,false,3,LE BOURG,9,,RUE,DU STADE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.2J,NAFRev1,O,1.299619,46.619056,0.94,housenumber,9 Rue du Stade 36800 Oulches,36148_0095_00009,G,9 RUE DU STADE,
419447792,00021,41944779200021,O,2003-11-25,NN,,,2014-07-08T01:53:43,true,5,9 CHEMIN DE LA FOLIE,9,,CHE,DE LA FOLIE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,N,1.296369,46.616659,0.84,housenumber,9 Chemin de la Folie 36800 Oulches,36148_0040_00009,G,9 CHEMIN DE LA FOLIE,
422268573,00017,42226857300017,O,1999-02-10,NN,,,2010-07-09T11:15:13,true,4,,2,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,68.20B,NAFRev2,N,1.295866,46.613941,0.81,housenumber,2 Place Menneton 36800 Oulches,36148_0060_00002,G,2 PLACE MENNETON,
422614099,00022,42261409900022,O,2011-01-01,,,,2015-06-18T11:26:36,true,1,,,,LD,BOIS DE COROLLANS,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.311333,46.635429,0.34,street,Route de Cors 36800 Oulches,36148_0017,G,ROUTE DE CORS,
422918136,00017,42291813600017,O,1998-07-01,NN,,,2007-04-19T06:53:18,true,3,,,,LD,GRAND BOUBON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,01.3Z,NAFRev1,N,1.315014,46.601801,0.5,locality,Grand Biray 36800 Oulches,36148_B249,G,GRAND BIRAY,
424145878,00015,42414587800015,O,1999-02-17,NN,,,2011-03-08T06:16:34,true,3,LA BEZARDE,1,,CHE,DE L'ETANG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.317578,46.579937,0.83,housenumber,1 Chemin de l’Etang 36800 Oulches,36148_0030_00001,G,1 CHEMIN DE L ETANG,
431286269,00011,43128626900011,O,2000-04-20,NN,,,2009-10-20T11:48:59,true,4,,,,LD,BIRAY,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,1.315014,46.601801,0.91,locality,Grand Biray 36800 Oulches,36148_B249,G,GRAND BIRAY,
438489940,00017,43848994000017,O,2001-07-09,01,2019,4321AB,2021-10-27T08:17:34,true,4,,1,,IMP,DE L'ETANG,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.21A,NAFRev2,O,1.295526,46.613407,0.83,housenumber,1 Impasse de l’Etang 36800 Oulches,36148_0035_00001,G,1 IMPASSE DE L ETANG,
439888488,00012,43988848800012,O,2001-11-20,NN,,,2013-05-18T03:27:30,true,4,,4,,CHE,DU RUISSEAU,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,1.294155,46.615904,0.84,housenumber,4 Chemin du Ruisseau 36800 Oulches,36148_0090_00004,G,4 CHEMIN DU RUISSEAU,
443969597,00014,44396959700014,O,1967-11-23,NN,,,2013-03-08T04:18:26,true,3,LA BERRANDERIE,,,LD,SAINT NAZAIRE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.303525,46.604669,0.93,locality,Saint Nazaire 36800 Oulches,36148_B407,G,SAINT NAZAIRE,
444182661,00017,44418266100017,O,2002-12-01,NN,,,2018-11-20T08:18:29,false,5,,2,,PL,MENNETON,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,55.3A,NAFRev1,N,1.295866,46.613941,0.81,housenumber,2 Place Menneton 36800 Oulches,36148_0060_00002,G,2 PLACE MENNETON,
444278204,00011,44427820400011,O,1998-07-01,NN,,,2006-11-25T18:11:31,true,4,SARL MICHAUD,9,,RUE,DU STADE,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.299619,46.619056,0.94,housenumber,9 Rue du Stade 36800 Oulches,36148_0095_00009,G,9 RUE DU STADE,
444363840,00018,44436384000018,O,2002-11-01,NN,,,2018-09-29T12:30:01,true,4,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,35.11Z,NAFRev2,O,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,
444661714,00014,44466171400014,O,2002-11-29,NN,,,2018-01-31T08:34:07,true,4,,,,,LONGEFONT,36800,OULCHES,,,36148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.294283,46.627862,0.92,street,Route de Longefont 36800 Oulches,36148_0045,G,ROUTE DE LONGEFONT,