id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602469,2019-03-18,000001,Vente,400,,,PRE COUDRY,B072,39800,39330,Miéry,39,,,39330000AK0010,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.65749,46.808876
2019-606685,2019-10-21,000001,Vente,120000,,,EN LILLE,B052,39800,39330,Miéry,39,,,39330000AK0120,,,,,,,,,,,,,0,,,,,P,prés,,,5091,5.661618,46.810757
2019-606685,2019-10-21,000001,Vente,120000,,,ROGICO,B077,39800,39330,Miéry,39,,,39330000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,1911,5.667059,46.810358
2019-606685,2019-10-21,000001,Vente,120000,,,ROGICO,B077,39800,39330,Miéry,39,,,39330000AK0153,,,,,,,,,,,,,0,,,,,P,prés,,,1986,5.666794,46.810099
2019-606685,2019-10-21,000001,Vente,120000,7,,RUE DE LA PERRIERE,0013,39800,39330,Miéry,39,,,39330000AK0154,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,720,5.667458,46.809973
2019-606685,2019-10-21,000001,Vente,120000,7,,RUE DE LA PERRIERE,0013,39800,39330,Miéry,39,,,39330000AK0154,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,480,5.667458,46.809973
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0155,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.668085,46.809639
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0155,,,,,,,,,,,,,0,,,,,P,prés,,,1284,5.668085,46.809639
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0156,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.66785,46.809832
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0156,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.66785,46.809832
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0156,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.66785,46.809832
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0165,,,,,,,,,,,,,0,,,,,P,prés,,,6400,5.667851,46.809206
2019-606685,2019-10-21,000001,Vente,120000,,,LA PERRIERE,B067,39800,39330,Miéry,39,,,39330000AK0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,5.667282,46.80971
