id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795000,2020-05-14,000001,Vente,4000,,,GRAND CHAMP,B074,58190,58023,Bazoches,58,,,58023000ZB0252,,,,,,,,,,,,,0,,,,,P,prés,,,2997,3.799121,47.368152
2020-795485,2020-06-19,000001,Vente,95000,,,CUEUGNE,B057,58190,58023,Bazoches,58,,,580230000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.793187,47.375541
2020-795485,2020-06-19,000001,Vente,95000,3,,CHE DE L'OISEAU,0108,58190,58023,Bazoches,58,,,580230000A0579,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,747,3.792266,47.375589
2020-795485,2020-06-19,000001,Vente,95000,,,CUEUGNE,B057,58190,58023,Bazoches,58,,,580230000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.792573,47.375688
2020-795485,2020-06-19,000001,Vente,95000,,,CUEUGNE,B057,58190,58023,Bazoches,58,,,580230000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1096,3.792767,47.375454
2020-795912,2020-07-16,000001,Vente,128000,12,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0769,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1032,3.797015,47.365889
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.784704,47.377201
2020-796270,2020-07-29,000001,Vente,136147,3,,RTE DE CORBIGNY,0042,58190,58023,Bazoches,58,,,580230000A0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,482,3.784797,47.377463
2020-796270,2020-07-29,000001,Vente,136147,3,,RTE DE CORBIGNY,0042,58190,58023,Bazoches,58,,,580230000A0316,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,482,3.784797,47.377463
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0916,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.78455,47.37737
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0917,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.784704,47.377321
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.78483,47.377322
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0919,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.784709,47.377338
2020-796270,2020-07-29,000001,Vente,136147,,,LE BOURG,B013,58190,58023,Bazoches,58,,,580230000A0920,,,,,,,,,,,,,0,,,,,J,jardins,,,1568,3.784941,47.377268
2020-796383,2020-08-07,000001,Vente,26000,13,,RUE DU FOURNEAU,0075,58190,58023,Bazoches,58,,,580230000A0859,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,415,3.788764,47.374948
2020-797895,2020-11-05,000001,Vente,202176,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,404,3.79525,47.364526
2020-797895,2020-11-05,000001,Vente,202176,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0786,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.79552,47.364311
2020-797895,2020-11-05,000001,Vente,202176,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,177,3.795313,47.364364
2020-797895,2020-11-05,000001,Vente,202176,22,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0816,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,918,3.795591,47.364464
2020-797895,2020-11-05,000001,Vente,202176,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.79587,47.364521
2020-797895,2020-11-05,000001,Vente,202176,,,LE ROMPE,B130,58190,58023,Bazoches,58,,,58023000ZB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,3.792176,47.365752
2020-797895,2020-11-05,000001,Vente,202176,,,LES FOULARCHES,B070,58190,58023,Bazoches,58,,,58023000ZB0207,,,,,,,,,,,,,0,,,,,T,terres,,,976,3.80523,47.366269
2020-797895,2020-11-05,000001,Vente,202176,,,LE ROMPE,B130,58190,58023,Bazoches,58,,,58023000ZB0243,,,,,,,,,,,,,0,,,,,P,prés,,,466,3.795119,47.364395
2020-797895,2020-11-05,000001,Vente,202176,,,LE ROMPE,B130,58190,58023,Bazoches,58,,,58023000ZB0248,,,,,,,,,,,,,0,,,,,P,prés,,,1115,3.795355,47.364672
2020-797895,2020-11-05,000001,Vente,202176,,,LE ROMPE,B130,58190,58023,Bazoches,58,,,58023000ZB0250,,,,,,,,,,,,,0,,,,,P,prés,,,905,3.794832,47.364722
2020-798990,2020-12-11,000001,Vente,192000,3,,RUE DU PUITS,0116,58190,58023,Bazoches,58,,,580230000A0879,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,450,3.786999,47.376063
2020-798990,2020-12-11,000001,Vente,192000,3,,RUE DU PUITS,0116,58190,58023,Bazoches,58,,,580230000A0879,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,560,3.786999,47.376063
2020-799052,2020-12-22,000001,Vente,55000,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0793,,,,,,,,,,,,,0,,,,,J,jardins,,,812,3.794917,47.363745
2020-799052,2020-12-22,000001,Vente,55000,34,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0795,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,574,3.794702,47.363609
2020-799289,2020-01-30,000001,Vente,5000,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.796278,47.364334
2020-799289,2020-01-30,000001,Vente,5000,13,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.796396,47.364431
2020-799289,2020-01-30,000001,Vente,5000,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.796331,47.364519
2020-799289,2020-01-30,000001,Vente,5000,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.796439,47.364476
2020-799289,2020-01-30,000001,Vente,5000,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0811,,,,,,,,,,,,,0,,,,,P,prés,,,77,3.796556,47.364391
2020-799307,2020-01-31,000002,Echange,70,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0827,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.795965,47.364162
2020-799307,2020-01-31,000003,Echange,70,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.796048,47.364128
2020-799349,2020-02-22,000001,Vente,10000,,,CHAMPIGNOLLE LE BAS,B029,58190,58023,Bazoches,58,,,580230000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.795415,47.363689
2020-799349,2020-02-22,000001,Vente,10000,,,VOIE ROMAINE,0120,58190,58023,Bazoches,58,,,580230000C0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,3.795288,47.363571
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1133,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1133,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1208,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1208,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1133,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,578,3.790429,47.381062
2020-799350,2020-02-07,000001,Vente,135000,4,,RUE DE LA FLORE,0070,58190,58023,Bazoches,58,,,580230000A0910,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,578,3.790429,47.381062
