id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037589,2019-02-01,000001,Vente,126000,,,EN LA NOIRE TERRE,B026,70280,70011,Amage,70,,,700110000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.48324,47.838194
2019-1037589,2019-02-01,000001,Vente,126000,,,EN LA NOIRE TERRE,B026,70280,70011,Amage,70,,,700110000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.483109,47.838195
2019-1037589,2019-02-01,000001,Vente,126000,,,EN LA NOIRE TERRE,B026,70280,70011,Amage,70,,,700110000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,194,6.483096,47.838236
2019-1037589,2019-02-01,000001,Vente,126000,18,,CHEM DE LA NOIRE TERRE,0022,70280,70011,Amage,70,,,700110000B0704,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,957,6.48284,47.838282
2019-1037645,2019-02-02,000001,Vente,159900,17,,CHEM DE LA NOIRE TERRE,0022,70280,70011,Amage,70,,,700110000B0712,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,6.482036,47.837869
2019-1037645,2019-02-02,000001,Vente,159900,17,,CHEM DE LA NOIRE TERRE,0022,70280,70011,Amage,70,,,700110000B0712,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,828,6.482036,47.837869
2019-1038812,2019-08-23,000001,Vente,300,,,LA COTELLE,B012,70280,70011,Amage,70,,,700110000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,6.499896,47.843966
2019-1038984,2019-09-16,000001,Vente,3500,,,RANG DES GOUTTES,B045,70280,70011,Amage,70,,,700110000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3305,6.485798,47.838444
2019-1038984,2019-09-16,000001,Vente,3500,,,RANG DES GOUTTES,B045,70280,70011,Amage,70,,,700110000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.485267,47.838789
2019-1038984,2019-09-16,000001,Vente,3500,,,RANG DES GOUTTES,B045,70280,70011,Amage,70,,,700110000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3307,6.485587,47.839001
2019-1039282,2019-10-29,000001,Vente,1000,,,LE VILLAGE,B051,70280,70011,Amage,70,,,700110000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,3060,6.491323,47.834323
2019-1039475,2019-11-05,000001,Vente,218500,,,LES PAROLS,B028,70280,70011,Amage,70,,,700110000B0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,6.488914,47.836441
2019-1039475,2019-11-05,000001,Vente,218500,42,,RUE DES TROIS FONTAINES,0065,70280,70011,Amage,70,,,700110000B0783,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,795,6.490143,47.836559
2019-1039475,2019-11-05,000001,Vente,218500,,,LE VILLAGE,B051,70280,70011,Amage,70,,,700110000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.489333,47.836225
2019-1039475,2019-11-05,000001,Vente,218500,,,LE VILLAGE,B051,70280,70011,Amage,70,,,700110000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,6.489887,47.836345
2019-1039475,2019-11-05,000001,Vente,218500,,,LE VILLAGE,B051,70280,70011,Amage,70,,,700110000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.489887,47.836345
2019-1039507,2019-11-15,000001,Vente,262,,,PRE D AVRIL,B037,70280,70011,Amage,70,,,700110000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,6.50874,47.852026
