id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-611539,2019-05-06,000001,Vente,1250,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12025,-0.389787,43.964145
2019-613583,2019-06-27,000001,Vente,145000,,,LAJOUS,B016,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,588,-0.399673,43.966494
2019-613583,2019-06-27,000001,Vente,145000,430,,AV DU GRAND CHEMIN,0090,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0281,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,3035,-0.399496,43.966849
2019-613583,2019-06-27,000001,Vente,145000,430,,AV DU GRAND CHEMIN,0090,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0281,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1380,-0.399496,43.966849
2019-613831,2019-06-21,000001,Vente,158000,920,,RTE DE CANENX,0040,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0584,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,5235,-0.405554,43.979627
2019-613831,2019-06-21,000001,Vente,158000,920,,RTE DE CANENX,0040,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0584,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1449,-0.405554,43.979627
2019-614729,2019-07-31,000001,Vente,142220,,,SARTHE,B030,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,2036,-0.407538,43.96916
2019-614729,2019-07-31,000001,Vente,142220,310,,RTE DE SAINT AVIT,0350,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0458,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,765,-0.407639,43.96906
2019-614729,2019-07-31,000001,Vente,142220,,,SARTHE,B030,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.407784,43.968961
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2940,-0.389694,43.970615
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15050,-0.389221,43.970376
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0029,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1471,-0.389983,43.96937
2019-617695,2019-10-01,000001,Vente,93000,750,,RTE DE ROQUEFORT,0300,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0030,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,168,-0.390091,43.96953
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,2332,-0.390072,43.969546
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0287,,,,,,,,,,,,,0,,,,,L,landes,,,2930,-0.390963,43.96847
2019-617695,2019-10-01,000001,Vente,93000,,,GOUARDERE,B011,40090,40162,Lucbardez-et-Bargues,40,,,401620000C0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2486,-0.390719,43.968461
2019-618461,2019-10-14,000001,Vente,143250,102,,RTE DE BARGUES,0014,40090,40162,Lucbardez-et-Bargues,40,,,40162000AC0295,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,750,-0.404824,43.972588
2019-618620,2019-11-07,000001,Vente,53000,,,LE BOURG,B005,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,1088,,
2019-618620,2019-11-07,000001,Vente,53000,,,LE BOURG,B005,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0422,,,,,,,,,,,,,0,,,,,J,jardins,,,563,,
2019-619921,2019-11-26,000001,Vente,150000,,,LE BOURG,B005,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0625,,,,,,,,,,,,,0,,,,,L,landes,,,128,-0.40517,43.969633
2019-619921,2019-11-26,000001,Vente,150000,24,,ALL DU SARTHE,0360,40090,40162,Lucbardez-et-Bargues,40,,,401620000B0468,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,497,-0.405148,43.96951
2019-620585,2019-12-17,000001,Vente,322000,600,,RTE DE CANENX,0040,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0525,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,-0.403937,43.977242
2019-620585,2019-12-17,000001,Vente,322000,600,,RTE DE CANENX,0040,40090,40162,Lucbardez-et-Bargues,40,,,401620000A0525,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,1818,-0.403937,43.977242
