id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728640,2020-03-24,000001,Vente,128000,27,,GR GRANDE RUE,0050,51290,51300,Isle-sur-Marne,51,,,51300000AB0095,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1108,4.68747,48.64018
2020-728640,2020-03-24,000001,Vente,128000,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,2254,4.687144,48.640388
2020-728928,2020-06-30,000001,Vente,22650,,,LE BOIS D ISLE,B004,51290,51300,Isle-sur-Marne,51,,,51300000AD0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15972,4.679655,48.634184
2020-728928,2020-06-30,000001,Vente,22650,,,LE BOIS D ISLE,B004,51290,51300,Isle-sur-Marne,51,,,51300000AD0001,,,,,,,,,,,,,0,,,,,B,bois,,,2818,4.679655,48.634184
2020-728928,2020-06-30,000001,Vente,22650,,,LE MOTHE,B039,51290,51300,Isle-sur-Marne,51,,,51300000AD0083,,,,,,,,,,,,,0,,,,,B,bois,,,219,4.680338,48.634947
2020-728928,2020-06-30,000001,Vente,22650,,,LE MOTHE,B039,51290,51300,Isle-sur-Marne,51,,,51300000AD0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1241,4.680338,48.634947
2020-729198,2020-09-26,000001,Vente,211400,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,212,4.681628,48.643025
2020-729198,2020-09-26,000001,Vente,211400,42,,GR GRANDE RUE,0050,51290,51300,Isle-sur-Marne,51,,,51300000AB0154,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1178,4.681787,48.642939
2020-729198,2020-09-26,000001,Vente,211400,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,802,4.681769,48.642796
2020-729198,2020-09-26,000001,Vente,211400,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.681578,48.642885
2020-729198,2020-09-26,000001,Vente,211400,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,2103,4.681672,48.642505
2020-729198,2020-09-26,000001,Vente,211400,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.682209,48.642729
2020-739179,2020-12-23,000002,Vente,127500,44,,GR GRANDE RUE,0050,51290,51300,Isle-sur-Marne,51,,,51300000AB0143,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,159,4.681712,48.643209
2020-739179,2020-12-23,000002,Vente,127500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.681609,48.643163
2020-739179,2020-12-23,000002,Vente,127500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.681768,48.643168
2020-739179,2020-12-23,000002,Vente,127500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.681726,48.64309
2020-739179,2020-12-23,000002,Vente,127500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.681707,48.643313
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.682671,48.643058
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.682265,48.642977
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.682433,48.643096
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,843,4.682166,48.643129
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.681961,48.643028
2020-739330,2020-12-23,000001,Vente,226500,,,ISLE SUR MARNE,B030,51290,51300,Isle-sur-Marne,51,,,51300000ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.682061,48.643258
