siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503361,00017,21250336100017,O,1983-03-01,03,2020,,2022-08-29T09:06:27,true,4,MAIRIE,,,RUE,DE BOURG SEC,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.820068,47.061221,0.79,street,Rue du Bourg Sec 25440 Liesle,25336_0009,G,RUE DU BOURG SEC,
212503361,00025,21250336100025,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,,,PL,SAINT ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.815894,47.061734,0.84,street,Place Saint-Etienne 25440 Liesle,25336_0065,G,PLACE SAINT ETIENNE,
212503361,00033,21250336100033,O,1996-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE LIESLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503361,00041,21250336100041,O,1996-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LIESLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503361,00058,21250336100058,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262504061,00017,26250406100017,O,1986-01-01,NN,,,2017-08-06T14:09:41,true,4,MAIRIE,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506520,00010,26250652000010,O,1986-01-01,NN,,,2021-11-23T14:57:18,true,4,MAIRIE,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2021-11-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503364,00013,29250336400013,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303607469,00036,30360746900036,O,,,,,,true,1,,17,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.810794,47.061219,0.95,housenumber,17 Rue Félix Gaffiot 25440 Liesle,25336_0032_00017,G,17 RUE FELIX GAFFIOT,
309161735,00019,30916173500019,O,,,,,,true,1,,17,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.810794,47.061219,0.95,housenumber,17 Rue Félix Gaffiot 25440 Liesle,25336_0032_00017,G,17 RUE FELIX GAFFIOT,
311431670,00026,31143167000026,O,,,,,,true,1,,,,,L'AUMONERIE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313699704,00018,31369970400018,O,1978-01-01,NN,,,2008-11-07T00:28:59,true,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
317632297,00030,31763229700030,O,1997-01-01,,,,,true,1,,,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3K,NAF1993,N,5.812882,47.059639,0.95,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
321969032,00010,32196903200010,O,1981-01-01,NN,,,2008-12-15T19:57:45,false,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
325548675,00025,32554867500025,O,1900-01-01,NN,,,2021-04-21T08:38:47,false,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327035713,00012,32703571300012,O,1983-01-01,01,2020,,2022-08-29T09:19:36,true,3,,11,,RUE,DE DOLE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.813214,47.062918,0.94,housenumber,11 Rue de Dole 25440 Liesle,25336_0020_00011,G,11 RUE DE DOLE,
332299809,00043,33229980900043,O,2005-05-10,,,,2009-09-04T10:02:52,false,2,,3,,RUE,DE  LUE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0N,NAFRev1,N,5.815357,47.062208,0.94,housenumber,3 Rue de la Lue 25440 Liesle,25336_0041_00003,G,3 RUE DE LA LUE,
338750201,00018,33875020100018,O,1986-09-10,NN,,,2011-05-31T03:52:48,true,5,,,,,ZONE ARTISANALE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341059350,00015,34105935000015,O,1900-01-01,NN,,,2016-01-28T10:12:49,true,4,,12,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,96.09Z,NAFRev2,N,5.814703,47.060568,0.95,housenumber,12 Rue Charles Dornier 25440 Liesle,25336_0014_00012,G,12 RUE CHARLES DORNIER,
341295723,00017,34129572300017,O,1987-04-15,NN,,,,true,1,,17,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,5.810794,47.061219,0.95,housenumber,17 Rue Félix Gaffiot 25440 Liesle,25336_0032_00017,G,17 RUE FELIX GAFFIOT,
342496692,00019,34249669200019,O,1900-01-01,NN,,,2011-12-20T10:41:28,false,4,,,,RUE,DES ABATTOIRS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.820949,47.059843,0.35,street,Rue des Artisans 25440 Liesle,25336_0006,G,RUE DES ARTISANS,
342496692,00035,34249669200035,O,2014-09-29,,,3312ZB,2017-07-26T04:00:00,true,4,,15,,RUE,DES CREUX BOULIS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2017-06-30,F,JEAN MI SERVICE,,,,33.12Z,NAFRev2,N,5.813788,47.062086,0.94,housenumber,15 Rue des Creux Boulis 25440 Liesle,25336_0016_00015,G,15 RUE DES CREUX BOULIS,
347791899,00029,34779189900029,O,,NN,,,,true,1,,,,PL,SAINT ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,02.0B,NAF1993,N,5.815894,47.061734,0.84,street,Place Saint-Etienne 25440 Liesle,25336_0065,G,PLACE SAINT ETIENNE,
348578956,00016,34857895600016,O,1988-10-01,NN,,,2008-11-08T00:23:03,true,4,,,,PL,ST ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,52.1C,NAFRev1,O,5.815894,47.061734,0.49,street,Place Saint-Etienne 25440 Liesle,25336_0065,G,PLACE SAINT ETIENNE,
350903001,00021,35090300100021,O,1989-06-19,NN,,,,true,4,,,,RUE,DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,31.2A,NAF1993,N,5.812882,47.059639,0.86,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
353403983,00052,35340398300052,O,1999-11-01,NN,,,2013-03-29T09:11:33,false,3,,,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,5.812882,47.059639,0.95,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
356000430,00310,35600043000310,O,1991-01-01,NN,,,2007-09-05T10:00:12,false,3,,9,,PL,SAINT ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2007-08-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.815557,47.062,0.85,housenumber,9 Place Saint-Etienne 25440 Liesle,25336_0065_00009,G,9 PLACE SAINT ETIENNE,
379155559,00014,37915555900014,O,1990-08-01,01,2020,1610AQ,2022-08-29T09:06:12,true,4,,,,RUE,DU BUFFARD,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.819186,47.060179,0.76,street,Rue de Buffard 25440 Liesle,25336_0011,G,RUE DE BUFFARD,
379625460,00017,37962546000017,O,,NN,,,,true,1,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
387505928,00011,38750592800011,O,1992-04-01,NN,,,2017-05-04T03:00:33,true,6,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
389549965,00017,38954996500017,O,1993-01-05,NN,,,2008-11-08T00:51:01,true,3,ANCIENNE FROMAGERIE,,,RUE,DE LA LUE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,36.3Z,NAFRev1,N,5.815506,47.063561,0.95,street,Rue de la Lue 25440 Liesle,25336_0041,G,RUE DE LA LUE,
392208963,00018,39220896300018,O,1993-07-01,NN,,,,true,1,,,,RUE,CHARLES DORMIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,5.812882,47.059639,0.82,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
393063383,00011,39306338300011,O,1986-01-01,NN,,,,true,3,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393385455,00018,39338545500018,O,1993-12-15,NN,,,,true,1,,,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,5.810794,47.061219,0.95,street,Rue Félix Gaffiot 25440 Liesle,25336_0032,G,RUE FELIX GAFFIOT,
394302434,00011,39430243400011,O,1993-01-01,NN,,,2010-05-30T05:38:48,true,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397786286,00013,39778628600013,O,,,,,,true,1,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398099655,00019,39809965500019,O,1994-07-18,NN,,,2008-01-04T18:42:13,true,3,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398099747,00014,39809974700014,O,,NN,,,,true,1,,,,RUE,DE LA LUE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.1F,NAF1993,N,5.815506,47.063561,0.95,street,Rue de la Lue 25440 Liesle,25336_0041,G,RUE DE LA LUE,
399052612,00013,39905261200013,O,1995-01-01,NN,,,2013-02-18T11:21:19,false,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
399052612,00021,39905261200021,O,2012-10-01,,,,2019-12-18T03:55:29,true,2,,3,,RUE,DES TILLEULS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,5.818962,47.060408,0.94,housenumber,3 Rue des Tilleuls 25440 Liesle,25336_0073_00003,G,3 RUE DES TILLEULS,
405193814,00010,40519381400010,O,1972-01-01,,,,2007-01-18T09:38:15,true,2,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407782341,00017,40778234100017,O,1986-11-09,NN,,,2010-12-16T05:00:00,true,4,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021540,00011,40902154000011,O,1977-12-25,NN,,,2008-01-04T21:20:01,true,3,,,,,MICHEL  DANIEL ET PHILIPP,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410775902,00027,41077590200027,O,1997-02-12,NN,,,2012-03-20T08:52:41,false,4,ZONE ARTISANALE,,,RUE,DES ARTISANS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,90.0B,NAFRev1,O,5.820949,47.059843,0.94,street,Rue des Artisans 25440 Liesle,25336_0006,G,RUE DES ARTISANS,
412343469,00018,41234346900018,O,1997-04-04,,,,2008-01-04T22:14:30,true,3,CHEZ MR GUENAUD DENIS,,,PL,ST ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.815894,47.061734,0.49,street,Place Saint-Etienne 25440 Liesle,25336_0065,G,PLACE SAINT ETIENNE,
413612169,00016,41361216900016,O,1900-01-01,,,,2022-07-13T07:43:07,false,3,,,,,LA GRANGE JOUFFROY,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415102466,00018,41510246600018,O,,,,,,true,1,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417690955,00014,41769095500014,O,1998-01-01,NN,,,,true,1,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421918657,00022,42191865700022,O,2004-01-01,NN,,,2008-01-05T00:13:51,false,3,,1,,CHE,DE MESMAY,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.825736,47.059208,0.82,housenumber,1 Chemin de Mesmay 25440 Liesle,25336_0042_00001,G,1 CHEMIN DE MESMAY,
422690123,00019,42269012300019,O,1999-04-01,NN,,,2008-11-08T01:42:07,false,3,,,,PL,SAINT ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.3E,NAFRev1,O,5.815894,47.061734,0.84,street,Place Saint-Etienne 25440 Liesle,25336_0065,G,PLACE SAINT ETIENNE,
422708891,00011,42270889100011,O,1999-04-01,01,2020,,2022-08-29T09:04:00,true,3,CHEZ MME VALOT SIMONE,9,,CHE,DU MESMAY,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.827437,47.05825,0.6,housenumber,9 Chemin de Mesmay 25440 Liesle,25336_0042_00009,G,9 CHEMIN DE MESMAY,
423247311,00016,42324731100016,O,1999-06-01,NN,,,,true,4,,,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,74.4B,NAF1993,N,5.812882,47.059639,0.95,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
424262749,00015,42426274900015,O,1999-08-30,NN,,,,true,1,,,,RUE,DES ARTISANS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,50.1Z,NAF1993,N,5.820949,47.059843,0.94,street,Rue des Artisans 25440 Liesle,25336_0006,G,RUE DES ARTISANS,
425118627,00016,42511862700016,O,1999-07-01,NN,,,2019-06-24T13:09:32,true,4,,,,,FOUILLARDOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430608182,00019,43060818200019,O,1970-04-01,NN,,,2016-01-10T04:35:21,true,3,,,,,AU MOULIN DE LARNAUDE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.80635,47.046643,0.31,street,Le Moulinot 25440 Liesle,25336_w7kjl1,G,LE MOULINOT,
430608869,00011,43060886900011,O,1985-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434696399,00014,43469639900014,O,1999-08-15,,,,,true,1,,,,,,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
438372146,00011,43837214600011,O,2001-07-03,NN,,,2014-07-08T02:16:30,true,8,,,,,MOULIN DE LIESLE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.99C,NAFRev2,N,5.80635,47.046643,0.58,street,Le Moulinot 25440 Liesle,25336_w7kjl1,G,LE MOULINOT,
439186792,00024,43918679200024,O,2004-05-27,02,2020,,2022-08-29T09:15:15,false,3,,,,RTE,DE BUFFARD,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,5.824499,47.056317,0.81,street,Route de Buffard 25440 Liesle,25336_0008,G,ROUTE DE BUFFARD,
440312684,00044,44031268400044,O,2009-11-12,,,,2016-02-02T04:38:46,true,2,,8,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,18.13Z,NAFRev2,N,5.814873,47.060685,0.95,housenumber,8 Rue Charles Dornier 25440 Liesle,25336_0014_00008,G,8 RUE CHARLES DORNIER,
440978088,00019,44097808800019,O,2002-03-01,NN,,,2008-11-08T02:12:06,true,3,,14,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,5.814565,47.060475,0.95,housenumber,14 Rue Charles Dornier 25440 Liesle,25336_0014_00014,G,14 RUE CHARLES DORNIER,
441097409,00029,44109740900029,O,2010-03-27,,,,2021-02-23T13:22:31,true,1,,9,,RUE,DE DOLE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,93.12Z,NAFRev2,N,5.81334,47.062873,0.94,housenumber,9 Rue de Dole 25440 Liesle,25336_0020_00009,G,9 RUE DE DOLE,
442014510,00030,44201451000030,O,2015-08-20,,,,2016-11-27T03:41:07,true,2,,1,C,RUE,DES PETITS TERREAUX,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.91B,NAFRev2,N,5.81689,47.061863,0.94,housenumber,1c Rue des Petits Terreaux 25440 Liesle,25336_0053_00001_c,G,1C RUE DES PETITS TERREAUX,
445373400,00016,44537340000016,O,2001-02-08,NN,,,2008-01-04T22:52:49,true,3,,,,,MAIRIE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448140632,00010,44814063200010,O,2003-04-14,NN,,,2009-10-08T10:28:12,false,3,,,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,36.1K,NAFRev1,N,5.812882,47.059639,0.95,street,Rue Charles Dornier 25440 Liesle,25336_0014,G,RUE CHARLES DORNIER,
448140632,00028,44814063200028,O,2009-10-05,,,,2012-11-09T01:26:44,true,1,,,,RTE,DE LA SALINE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,31.09B,NAFRev2,N,5.810336,47.062729,0.37,street,Ruelle de la Pucine 25440 Liesle,25336_0058,G,RUELLE DE LA PUCINE,
448483537,00024,44848353700024,O,2004-07-08,NN,,,2010-05-05T09:32:29,false,3,,1,,CHE,DE MESMEY,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.825736,47.059208,0.53,housenumber,1 Chemin de Mesmay 25440 Liesle,25336_0042_00001,G,1 CHEMIN DE MESMAY,
451474431,00017,45147443100017,O,2004-01-01,NN,,,2014-06-26T05:07:17,true,4,,19,,RUE,DE DOLE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,5.812374,47.063037,0.94,housenumber,19 Rue de Dole 25440 Liesle,25336_0020_00019,G,19 RUE DE DOLE,
451504013,00017,45150401300017,O,2003-12-23,NN,,,2008-01-05T21:32:19,true,3,CHEZ MR PEDRO AMEDEE,6,,,DE LA GARE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.819855,47.059173,0.86,housenumber,6 Rue de la Gare 25440 Liesle,25336_0035_00006,G,6 RUE DE LA GARE,
478613888,00013,47861388800013,O,2004-09-10,NN,,,2011-12-16T05:49:45,false,4,,24,,RUE,BOURGSEC,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,64.20Z,NAFRev2,N,5.823482,47.060513,0.78,housenumber,24 Rue du Bourg Sec 25440 Liesle,25336_0009_00024,G,24 RUE DU BOURG SEC,
478860372,00026,47886037200026,O,2005-03-01,,,,2007-03-28T12:53:53,false,2,15 A,15,,PL,SAINT ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,92.6C,NAFRev1,N,5.816083,47.061995,0.85,housenumber,15 Place Saint-Etienne 25440 Liesle,25336_0065_00015,G,15 PLACE SAINT ETIENNE,
478860372,00034,47886037200034,O,2007-03-03,,,,2021-02-23T13:41:01,true,2,,9,,RUE,DE DOLE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.81334,47.062873,0.94,housenumber,9 Rue de Dole 25440 Liesle,25336_0020_00009,G,9 RUE DE DOLE,
479566838,00021,47956683800021,O,2005-11-01,NN,,,2008-04-26T18:02:02,true,2,,8,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.1F,NAFRev1,N,5.812158,47.060748,0.95,housenumber,8 Rue Félix Gaffiot 25440 Liesle,25336_0032_00008,G,8 RUE FELIX GAFFIOT,
479587313,00020,47958731300020,O,2007-08-01,NN,,,2013-05-18T03:12:54,true,3,,,,,SALLE FOOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,93.12Z,NAFRev2,N,4.3869278,45.4162241,0.88,poi.community_centre,Le Paradou (Salle des fêtes) Saint-Étienne,https://osm.org/way/63325762,G,,
480210459,00016,48021045900016,O,2005-01-01,02,2020,4399CZ,2022-08-29T09:13:30,true,2,,3,,CHE,DE LA FENOTTE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.818769,47.058633,0.85,housenumber,3 Chemin de la Fenotte 25440 Liesle,25336_0085_00003,G,3 CHEMIN DE LA FENOTTE,
487426769,00013,48742676900013,O,2005-11-16,,,,2012-06-04T05:06:26,true,2,,5,,RUE,DE LA LOUVETIERE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809668,47.062881,0.83,housenumber,5 Rue de la Louvotiére 25440 Liesle,25336_0040_00005,G,5 RUE DE LA LOUVOTIERE,
490495389,00010,49049538900010,O,2006-06-01,,,,2008-01-05T03:33:21,true,2,,6,,RUE,DES GRANDS TERREAUX,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.816284,47.062897,0.94,housenumber,6 Rue des Grands Terreaux 25440 Liesle,25336_0034_00006,G,6 RUE DES GRANDS TERREAUX,
492386065,00014,49238606500014,O,2006-10-11,NN,,,2012-05-05T11:46:09,true,5,,16,,PL,ST ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.11B,NAFRev2,N,5.816124,47.061686,0.73,housenumber,16 Place Saint-Etienne 25440 Liesle,25336_0065_00016,G,16 PLACE SAINT ETIENNE,
498697283,00014,49869728300014,O,2007-07-01,NN,,,2014-06-14T08:09:32,true,5,,9,,RUE,DES ARTISANS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-09-30,F,CAFE DE LA GARE,,,,56.10A,NAFRev2,N,5.820367,47.058853,0.94,housenumber,9 Rue des Artisans 25440 Liesle,25336_0006_00009,G,9 RUE DES ARTISANS,
510397607,00027,51039760700027,O,2013-09-10,,,,2018-02-20T08:47:04,true,2,,3,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,47.81Z,NAFRev2,N,5.814617,47.060433,0.95,housenumber,3 Rue Charles Dornier 25440 Liesle,25336_0014_00003,G,3 RUE CHARLES DORNIER,
510760564,00011,51076056400011,O,2009-03-27,01,2020,9602AA,2022-08-29T09:14:14,true,2,,9,,PL,SAINT-ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-02-13,A,L'HAIR DU TEMPS,,,,96.02A,NAFRev2,O,5.815557,47.062,0.85,housenumber,9 Place Saint-Etienne 25440 Liesle,25336_0065_00009,G,9 PLACE SAINT ETIENNE,
512398579,00015,51239857900015,O,2009-04-01,,,,2015-08-11T11:27:50,true,2,,11,,RUE,FELIX GAFFIOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,32.20Z,NAFRev2,N,5.81182,47.060786,0.95,housenumber,11 Rue Félix Gaffiot 25440 Liesle,25336_0032_00011,G,11 RUE FELIX GAFFIOT,
518196175,00013,51819617500013,O,2009-11-15,,,,2012-11-10T01:29:23,false,2,,16,,RUE,DE BOURG-SEC,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,5.820068,47.061221,0.81,housenumber,16 Rue du Bourg Sec 25440 Liesle,25336_0009_00016,G,16 RUE DU BOURG SEC,
518537931,00025,51853793100025,O,2009-12-07,,,,2013-04-23T08:32:48,true,2,,2,,RUE,DE LA PLANCHOTTE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,71.12B,NAFRev2,N,5.811942,47.062408,0.94,housenumber,2 Rue de la Planchotte 25440 Liesle,25336_0055_00002,G,2 RUE DE LA PLANCHOTTE,
520806688,00013,52080668800013,O,2010-02-12,,,,2010-03-09T05:31:14,true,1,,3,,RUE,DES ARTISANS,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,68.20B,NAFRev2,N,5.82097,47.059896,0.94,housenumber,3 Rue des Artisans 25440 Liesle,25336_0006_00003,G,3 RUE DES ARTISANS,
520922030,00017,52092203000017,O,2009-02-04,,,,2010-03-11T15:55:55,true,1,,16,,RUE,DE BOURG SEC,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,94.99Z,NAFRev2,N,5.820068,47.061221,0.81,housenumber,16 Rue du Bourg Sec 25440 Liesle,25336_0009_00016,G,16 RUE DU BOURG SEC,
521587683,00017,52158768300017,O,2010-03-29,,,,2020-02-12T03:55:55,true,3,,16,,PL,ST ETIENNE,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2019-01-16,F,PANIER SYMPA,,,,47.11B,NAFRev2,N,5.816124,47.061686,0.73,housenumber,16 Place Saint-Etienne 25440 Liesle,25336_0065_00016,G,16 PLACE SAINT ETIENNE,
522189323,00010,52218932300010,O,2010-04-25,,,,2013-03-08T16:12:12,true,2,,28,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,5.813044,47.059785,0.95,housenumber,28 Rue Charles Dornier 25440 Liesle,25336_0014_00028,G,28 RUE CHARLES DORNIER,
522360502,00010,52236050200010,O,2010-04-01,,,,2010-05-11T03:49:43,true,1,,15,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,5.813535,47.059953,0.95,housenumber,15 Rue Charles Dornier 25440 Liesle,25336_0014_00015,G,15 RUE CHARLES DORNIER,
522365592,00016,52236559200016,O,2010-04-19,,,,2010-05-11T07:11:54,true,1,,1,,CHE,LE MOULINOT,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,35.11Z,NAFRev2,N,5.804832,47.047976,0.71,housenumber,1 Le Moulinot 25440 Liesle,25336_w7kjl1_00001,G,1 LE MOULINOT,
522451749,00017,52245174900017,O,2010-05-01,,,,2011-05-27T04:13:15,true,2,,8,,RUE,DES CHAILLES,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.30Z,NAFRev2,O,5.811242,47.064423,0.94,housenumber,8 Rue des Chailles 25440 Liesle,25336_0015_00008,G,8 RUE DES CHAILLES,
523021392,00015,52302139200015,O,2010-07-01,NN,,,2015-06-09T08:27:51,false,3,,17,,RUE,CHARLES DORNIER,25440,LIESLE,,,25336,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,86.90D,NAFRev2,O,5.813477,47.059927,0.95,housenumber,17 Rue Charles Dornier 25440 Liesle,25336_0014_00017,G,17 RUE CHARLES DORNIER,