siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501887,00015,21150188700015,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.130819,45.037891,0.33,street,Couderc de Mentel 15100 Saint-Georges,15188_b075,D,COUDERC DE MENTEL,
211501887,00031,21150188700031,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,GRISOLS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.117175,45.008732,0.57,locality,Grizols Est 15100 Saint-Georges,15188_b107,G,GRIZOLS EST,
211501887,00056,21150188700056,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211501887,00064,21150188700064,O,2002-12-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211501887,00072,21150188700072,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE ST GEORGES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261502090,00010,26150209000010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504609,00015,26150460900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503126,00018,29150312600018,O,1986-10-20,NN,,,2021-02-10T11:50:10,true,4,,,,,MAIRIE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291503274,00016,29150327400016,O,1990-10-22,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300167244,00023,30016724400023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4F,NAF1993,O,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
301526331,00014,30152633100014,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DE SAINT MICHEL,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,3.132572,45.015653,0.94,street,Moulin de Saint-michel 15100 Saint-Georges,15188_b124,G,MOULIN DE SAINT MICHEL,
304647530,00027,30464753000027,O,1996-01-10,NN,,,2019-11-14T14:00:20,false,4,,,,,PUECH DE JOURDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.29Z,NAFRev2,N,3.147526,45.03103,0.94,street,Puech de Jourde 15100 Saint-Georges,15188_b155,G,PUECH DE JOURDE,
305951550,00014,30595155000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PONT-DE-CHALES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,65.02,NAP,N,3.117624,44.998686,0.94,street,Pont de Châles 15100 Saint-Georges,15188_b147,G,PONT DE CHALES,
305951741,00019,30595174100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PETGE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,02.0B,NAF1993,N,3.125218,44.993299,0.77,street,Petges 15100 Saint-Georges,15188_k32gv1,G,PETGES,
305951774,00010,30595177400010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
305951774,00028,30595177400028,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306548298,00026,30654829800026,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,5,,21,,AV,SALCRUS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.11Z,NAFRev2,N,3.177123,44.998227,0.58,street,Salcrus 15100 Saint-Georges,15188_cf48hp,G,SALCRUS,
306636259,00013,30663625900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,ST THOMAS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,3.114629,45.030697,0.75,street,Saint Thomas 15100 Saint-Georges,15188_b188,G,SAINT THOMAS,
306636267,00016,30663626700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VERNET,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,01.80,NAP,N,3.139088,45.038347,0.94,street,Le Vernet 15100 Saint-Georges,15188_pkk540,G,LE VERNET,
306636614,00019,30663661400019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306648445,00014,30664844500014,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
309105518,00042,30910551800042,O,1992-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.2D,NAF1993,O,3.137885,45.03097,0.75,street,Crozatier 15100 Saint-Georges,15188_h0ake4,G,CROZATIER,
312949191,00018,31294919100018,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BELLEGARDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4W,NAFRev1,N,3.113864,45.031172,0.94,street,Bellegarde 15100 Saint-Georges,15188_i896lw,G,BELLEGARDE,
315038885,00044,31503888500044,O,1995-10-23,01,2018,,2020-08-25T10:26:20,true,4,,,,,LE CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.137885,45.03097,0.75,street,Crozatier 15100 Saint-Georges,15188_h0ake4,G,CROZATIER,
316061050,00019,31606105000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH DE JOURDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.147526,45.03103,0.8,street,Puech de Jourde 15100 Saint-Georges,15188_b155,G,PUECH DE JOURDE,
316401413,00018,31640141300018,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LEVERNET,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316401421,00011,31640142100011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.2V,NAF1993,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
316901883,00025,31690188300025,O,1992-05-13,NN,,,2019-11-14T14:00:20,false,3,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
316901933,00010,31690193300010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
317787273,00018,31778727300018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
317787281,00011,31778728100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SALCRUS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.177123,44.998227,0.94,street,Salcrus 15100 Saint-Georges,15188_cf48hp,G,SALCRUS,
317816700,00015,31781670000015,O,,,,,2019-11-14T14:00:20,true,1,,,,,BELLEVUE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.110815,45.033653,0.94,street,Bellevue 15100 Saint-Georges,15188_8e7v8y,G,BELLEVUE,
317827129,00014,31782712900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
317841161,00019,31784116100019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319313631,00016,31931363100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BELLEVUE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,02.0B,NAF1993,N,3.110815,45.033653,0.94,street,Bellevue 15100 Saint-Georges,15188_8e7v8y,G,BELLEVUE,
320053408,00011,32005340800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321515413,00037,32151541300037,O,2007-12-01,,,,2020-04-24T08:24:38,false,2,,,,,ZA DU CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.1314782,45.0316868,0.78,poi.industrial,Zone d'Activités du Crozatier (Zone industrielle) Saint-Georges,https://osm.org/way/41817835,G,,
321835597,00022,32183559700022,O,1988-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BELLEGARDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.113864,45.031172,0.94,street,Bellegarde 15100 Saint-Georges,15188_i896lw,G,BELLEGARDE,
321909301,00046,32190930100046,O,2015-12-01,,,,2019-11-14T14:00:20,false,2,,,,,VIADEYRE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.10Z,NAFRev2,N,3.14407,45.024199,0.94,street,Viadeyre 15100 Saint-Georges,15188_n646v7,G,VIADEYRE,
323193797,00012,32319379700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DES FARGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.14748,45.030238,0.51,street,Rue du Moulin des Huttes 15100 Saint-Georges,15188_0022,G,RUE DU MOULIN DES HUTTES,
323950089,00017,32395008900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,BELLEGARDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.113864,45.031172,0.94,street,Bellegarde 15100 Saint-Georges,15188_i896lw,G,BELLEGARDE,
325269728,00029,32526972800029,O,,,,,2019-11-14T14:00:20,true,1,,,,,BRON,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.142583,45.039314,0.91,locality,Champ de Bron 15100 Saint-Georges,15188_b037,G,CHAMP DE BRON,
325301372,00018,32530137200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHEIROL,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,3.114537,45.053138,0.94,street,Le Cheirol 15100 Saint-Georges,15188_9amjo5,G,LE CHEIROL,
325892891,00038,32589289100038,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,PUECH DE JOURDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4Z,NAF1993,N,3.147526,45.03103,0.94,street,Puech de Jourde 15100 Saint-Georges,15188_b155,G,PUECH DE JOURDE,
325923597,00018,32592359700018,O,1982-08-01,NN,,,2019-11-14T14:00:20,true,8,,,,,PONT DE CHALES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,46.31Z,NAFRev2,O,3.117624,44.998686,0.94,street,Pont de Châles 15100 Saint-Georges,15188_b147,G,PONT DE CHALES,
325930303,00012,32593030300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.1C,NAF1993,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
326142320,00018,32614232000018,O,1982-03-31,NN,,,2019-11-14T14:00:20,false,5,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326142320,00026,32614232000026,O,2011-05-09,01,2018,,2020-08-25T10:31:45,true,1,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,77.31Z,NAFRev2,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
327219754,00022,32721975400022,O,1986-08-10,02,2018,4334ZC,2020-08-25T10:32:25,true,5,,,,RTE,DE MONS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.34Z,NAFRev2,O,5.8970665,46.0284867,0.75,poi,Route de Mons (Pont) Chessenaz,https://osm.org/way/463407884,G,,
327314217,00016,32731421700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,COUSERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.1164987,45.0197138,0.89,poi.stream,Ruisseau de Cousergues Saint-Georges,https://osm.org/way/243501308,G,,
328065438,00017,32806543800017,O,1983-09-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HUTTES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,3.148856,45.033497,0.94,street,Les Huttes 15100 Saint-Georges,15188_eppjj5,G,LES HUTTES,
328476965,00012,32847696500012,O,1983-10-01,,,,2019-11-14T14:00:20,false,4,,,,,LE CHEROL,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.114537,45.053138,0.75,street,Le Cheirol 15100 Saint-Georges,15188_9amjo5,G,LE CHEIROL,
328476965,00020,32847696500020,O,1992-01-01,01,2018,,2020-08-25T10:33:15,true,4,,,,,LE CRISTAU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.113224,45.050579,0.94,street,Le Cristau 15100 Saint-Georges,15188_sx0x54,G,LE CRISTAU,
328931183,00037,32893118300037,O,2009-10-01,,,,2019-11-14T14:00:20,false,2,,,,,ZONE D'ACTIVITES DU CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.11Z,NAFRev2,N,3.1314782,45.0316868,0.9,poi.industrial,Zone d'Activités du Crozatier (Zone industrielle) Saint-Georges,https://osm.org/way/41817835,G,,
329778138,00043,32977813800043,O,2008-11-14,03,2018,4520AB,2020-08-25T10:34:00,false,1,PAYS DE SAINT FLOUR,,,,ZAC DU CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,45.20A,NAFRev2,O,3.1314782,45.0316868,0.89,poi.industrial,Zone d'Activités du Crozatier (Zone industrielle) Saint-Georges,https://osm.org/way/41817835,G,,
329814016,00021,32981401600021,O,1990-09-26,12,2018,,2020-08-25T10:34:01,true,4,,,,,LE CROZATIER,15100,SAINT-GEORGES,,BP 101,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.137885,45.03097,0.75,street,Crozatier 15100 Saint-Georges,15188_h0ake4,G,CROZATIER,
330385212,00015,33038521200015,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
330438987,00050,33043898700050,O,2017-08-01,,,,2020-09-23T08:34:54,false,3,N21,,,,ZAC DU CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2018-02-25,A,ST FLOUR AUTOS,,,,45.11Z,NAFRev2,O,3.1314782,45.0316868,0.89,poi.industrial,Zone d'Activités du Crozatier (Zone industrielle) Saint-Georges,https://osm.org/way/41817835,G,,
330830209,00012,33083020900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MONS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,3.123161,45.04926,0.94,street,Mons 15100 Saint-Georges,15188_kjxqhd,G,MONS,
331964296,00015,33196429600015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VALETTE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4A,NAF1993,O,3.116028,45.024487,0.94,street,La Valette 15100 Saint-Georges,15188_ch9qws,G,LA VALETTE,
332063940,00016,33206394000016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.137885,45.03097,0.75,street,Crozatier 15100 Saint-Georges,15188_h0ake4,G,CROZATIER,
332238963,00018,33223896300018,O,1985-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.41Z,NAFRev2,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
332294164,00014,33229416400014,O,1985-04-05,NN,,,2019-11-14T14:00:20,true,1,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
332304740,00019,33230474000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.2Z,NAF1993,N,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
332350453,00012,33235045300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VALETTE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,3.116028,45.024487,0.94,street,La Valette 15100 Saint-Georges,15188_ch9qws,G,LA VALETTE,
332497833,00019,33249783300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRISOLS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,59.04,NAP,N,3.117175,45.008732,0.57,locality,Grizols Est 15100 Saint-Georges,15188_b107,G,GRIZOLS EST,
333126084,00024,33312608400024,O,2004-07-16,NN,,4321AB,2019-11-14T14:00:20,true,7,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
333406254,00016,33340625400016,O,1985-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PIROU,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4A,NAFRev1,N,3.160816,45.009703,0.92,locality,Le Pirou Sud 15100 Saint-Georges,15188_b142,G,LE PIROU SUD,
334012770,00049,33401277000049,O,2002-02-15,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DES COUTELIERS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3H,NAF1993,N,3.124308,45.016605,0.58,street,Les Couteliers 15100 Saint-Georges,15188_rav4ra,G,LES COUTELIERS,
334023702,00031,33402370200031,O,2008-09-29,11,2018,4520AA,2021-02-23T10:53:19,true,2,,,,,ZAC DU CROZATIER,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,45.20A,NAFRev2,O,3.1314782,45.0316868,0.89,poi.industrial,Zone d'Activités du Crozatier (Zone industrielle) Saint-Georges,https://osm.org/way/41817835,G,,
334733755,00030,33473375500030,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PEUCH DE JOURDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.2P,NAF1993,O,3.147526,45.03103,0.6,street,Puech de Jourde 15100 Saint-Georges,15188_b155,G,PUECH DE JOURDE,
335007100,00019,33500710000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
335059648,00030,33505964800030,O,,,,,2019-11-14T14:00:20,true,1,,,,,BELLEGARDE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1J,NAF1993,N,3.113864,45.031172,0.94,street,Bellegarde 15100 Saint-Georges,15188_i896lw,G,BELLEGARDE,
335106126,00014,33510612600014,O,1986-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,COUSERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,O,3.1164987,45.0197138,0.89,poi.stream,Ruisseau de Cousergues Saint-Georges,https://osm.org/way/243501308,G,,
337614168,00017,33761416800017,O,1958-02-25,NN,,,2019-11-14T14:00:20,true,3,,,,,PETGES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.125218,44.993299,0.94,street,Petges 15100 Saint-Georges,15188_k32gv1,G,PETGES,
338400112,00011,33840011200011,O,1986-06-26,NN,,,2019-11-14T14:00:20,true,3,,,,,MONS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.123161,45.04926,0.94,street,Mons 15100 Saint-Georges,15188_kjxqhd,G,MONS,
339743502,00017,33974350200017,O,1986-11-21,NN,,,2019-11-14T14:00:20,false,3,,,,,COUZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,3.12567,45.037735,0.6,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
339978074,00013,33997807400013,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MONS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.123161,45.04926,0.94,street,Mons 15100 Saint-Georges,15188_kjxqhd,G,MONS,
339980955,00019,33998095500019,O,,,,,2019-11-14T14:00:20,true,1,,,,,BRONS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,3.150189,45.039991,0.94,street,Brons 15100 Saint-Georges,15188_0o7r1z,G,BRONS,
339983512,00015,33998351200015,O,1987-01-01,NN,,,2021-02-23T10:56:07,true,3,,,,,LA VAISSIERE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
340718931,00017,34071893100017,O,1987-02-20,NN,,,2019-11-14T14:00:20,true,5,,,,,MOULIN DES COUTELIERS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,93.29Z,NAFRev2,N,3.124308,45.016605,0.6,street,Les Couteliers 15100 Saint-Georges,15188_rav4ra,G,LES COUTELIERS,
340783695,00018,34078369500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DES COUTELIERS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.06,NAP,N,3.124308,45.016605,0.58,street,Les Couteliers 15100 Saint-Georges,15188_rav4ra,G,LES COUTELIERS,
341022259,00012,34102225900012,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,SOUBIZERGUES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,O,3.12567,45.037735,0.94,street,Soubizergues 15100 Saint-Georges,15188_y8619y,G,SOUBIZERGUES,
341114031,00014,34111403100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BELLEVUE,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.1A,NAF1993,N,3.110815,45.033653,0.94,street,Bellevue 15100 Saint-Georges,15188_8e7v8y,G,BELLEVUE,
341661627,00016,34166162700016,O,1987-04-29,NN,,,2019-11-14T14:00:20,true,3,,,,,REYROLLES,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,01.2J,NAF1993,N,3.7262633,45.4799195,0.71,poi.pharmacy,Pharmacie Reyrolle Marsac-en-Livradois,https://osm.org/way/65329382,G,,
343801775,00010,34380177500010,O,1987-09-16,NN,,,2019-11-14T14:00:20,true,3,,,,,PALAGEAT,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.113217,45.032982,0.94,street,Palageat 15100 Saint-Georges,15188_fjt5wt,G,PALAGEAT,
344387899,00018,34438789900018,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BRON,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.142583,45.039314,0.91,locality,Champ de Bron 15100 Saint-Georges,15188_b037,G,CHAMP DE BRON,
344491105,00013,34449110500013,O,1988-01-01,NN,,,2021-02-23T10:59:30,true,4,,,,,GRISOLS,15100,SAINT-GEORGES,,,15188,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,3.117175,45.008732,0.57,locality,Grizols Est 15100 Saint-Georges,15188_b107,G,GRIZOLS EST,
345137574,00033,34513757400033,O,1990-12-01,NN,,,2019-12-18T04:12:23,true,4,,,,,LE CROZATIER,15100,SAINT-GEORGES,,BP 101,15188,15106,SAINT-FLOUR CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,N,3.137885,45.03097,0.75,street,Crozatier 15100 Saint-Georges,15188_h0ake4,G,CROZATIER,