id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342994,2021-05-10,000001,Vente,29480,,,AU VILLAGE,B033,25110,25604,Verne,25,,,25604000AB0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,632,6.35112,47.398086
2021-342994,2021-05-10,000001,Vente,29480,7,,RUE DU MOULIN,0017,25110,25604,Verne,25,,,25604000AB0156,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1050,6.3514,47.397894
2021-342994,2021-05-10,000001,Vente,29480,7,,RUE DU MOULIN,0017,25110,25604,Verne,25,,,25604000AB0156,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1050,6.3514,47.397894
2021-342994,2021-05-10,000001,Vente,29480,,,AU VILLAGE,B033,25110,25604,Verne,25,,,25604000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,450,6.351228,47.39774
2021-344098,2021-06-10,000001,Vente,15000,,,AU VILLAGE,B033,25110,25604,Verne,25,,,25604000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,506,6.354308,47.399591
2021-348960,2021-11-23,000001,Vente,4500,,,AU VILLAGE,B033,25110,25604,Verne,25,,,25604000AB0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,6.356055,47.397393
2021-349758,2021-12-17,000001,Vente,70000,9,,RUE DES ETANGS,0013,25110,25604,Verne,25,,,25604000AB0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,605,6.357614,47.398619
2021-350145,2021-12-29,000001,Vente,133351.6,,,CANTON D OROY,B003,25110,25604,Verne,25,,,25604000ZB0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,198,6.378078,47.3963
2021-350145,2021-12-29,000001,Vente,133351.6,,,CANTON D OROY,B003,25110,25604,Verne,25,,,25604000ZB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7724,6.377574,47.396246
