siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900561,00018,21890056100018,O,1983-03-01,NN,,,2020-08-25T10:19:35,false,5,,26,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2018-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.480042,47.995566,0.84,housenumber,26 Place de l’Eglise 89400 Brion,89056_0090_00026,G,26 PLACE DE L EGLISE,
218900561,00026,21890056100026,O,1983-12-21,NN,,,2021-10-27T08:11:13,false,3,,,,RUE,DU STADE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.481535,47.995614,0.95,street,Rue du Stade 89400 Brion,89056_0330,G,RUE DU STADE,
218900561,00034,21890056100034,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,3,,1,,IMP,DE L ECOLE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.476592,47.996442,0.83,housenumber,1 Impasse de l’Ecole 89400 Brion,89056_0075_00001,G,1 IMPASSE DE L ECOLE,
218900561,00042,21890056100042,O,1996-01-01,NN,,,2018-07-12T17:06:03,false,3,MAIRIE,16,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BRION,,,,36.00Z,NAFRev2,N,3.482523,47.993679,0.95,housenumber,16 Rue de la République 89400 Brion,89056_0300_00016,G,16 RUE DE LA REPUBLIQUE,
218900561,00059,21890056100059,O,1996-01-01,NN,,,2018-07-12T17:08:30,false,3,MAIRIE,16,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.482523,47.993679,0.95,housenumber,16 Rue de la République 89400 Brion,89056_0300_00016,G,16 RUE DE LA REPUBLIQUE,
218900561,00067,21890056100067,O,2003-02-06,NN,,,2013-10-05T12:22:22,false,4,,,,,,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218900561,00075,21890056100075,O,2018-08-01,03,2020,,2022-08-29T09:09:24,true,1,,16,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,84.11Z,NAFRev2,O,3.482523,47.993679,0.95,housenumber,16 Rue de la République 89400 Brion,89056_0300_00016,G,16 RUE DE LA REPUBLIQUE,
268900826,00010,26890082600010,O,1983-03-01,NN,,,2016-07-23T12:26:23,true,4,,,,,MAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905023,00019,26890502300019,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900564,00014,29890056400014,O,1983-08-10,NN,,,2018-09-29T12:09:01,false,4,MAIRIE,26,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,42.99Z,NAFRev2,N,3.480042,47.995566,0.84,housenumber,26 Place de l’Eglise 89400 Brion,89056_0090_00026,G,26 PLACE DE L EGLISE,
298900564,00022,29890056400022,O,2018-08-01,,,,2021-02-23T10:35:35,true,1,MAIRIE,16,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,42.99Z,NAFRev2,N,3.482523,47.993679,0.95,housenumber,16 Rue de la République 89400 Brion,89056_0300_00016,G,16 RUE DE LA REPUBLIQUE,
301608006,00021,30160800600021,O,1991-05-01,,,4399CZ,2017-07-04T03:40:40,true,5,,18,B,RUE,DU VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,3.475933,47.997288,0.86,housenumber,18bis Rue du Vaunoyer 89400 Brion,89056_0380_00018_bis,G,18BIS RUE DU VAUNOYER,
303059877,00017,30305987700017,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305140915,00029,30514091500029,O,1985-05-28,NN,,,2010-10-06T10:52:46,false,4,,4,,RUE,DU COLOMBIER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.5D,NAFRev1,N,3.478775,47.993548,0.95,housenumber,4 Rue du Colombier 89400 Brion,89056_0050_00004,G,4 RUE DU COLOMBIER,
318108701,00018,31810870100018,O,1980-01-01,NN,,,2013-02-17T06:03:51,true,3,,3,,IMP,DE L ECOLE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,02.0B,NAFRev1,N,3.476524,47.996177,0.83,housenumber,3 Impasse de l’Ecole 89400 Brion,89056_0075_00003,G,3 IMPASSE DE L ECOLE,
318108727,00039,31810872700039,O,2006-08-01,NN,,,2011-04-23T04:58:17,true,3,HAMEAU LA FOURCHOTTE,16,,RUE,ROGER LATA,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,02.40Z,NAFRev2,N,3.455049,48.013291,0.95,housenumber,16 Rue Roger Lata 89400 Brion,89056_0310_00016,G,16 RUE ROGER LATA,
318108735,00016,31810873500016,O,,NN,,,,true,1,,,,LD,LA FOURCHOTTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.4614,48.009687,0.35,street,Impasse de la Rochette 89400 Brion,89056_0305,G,IMPASSE DE LA ROCHETTE,
321338071,00046,32133807100046,O,1999-01-01,NN,,,,false,3,,7,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,3.481414,47.994201,0.95,housenumber,7 Rue de la République 89400 Brion,89056_0300_00007,G,7 RUE DE LA REPUBLIQUE,
321371635,00012,32137163500012,O,,,,,,true,1,,14,,RUE,PIERRE CURY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.481561,47.997066,0.85,housenumber,14 Rue Pierre Curie 89400 Brion,89056_0250_00014,G,14 RUE PIERRE CURIE,
322200593,00026,32220059300026,O,2000-07-10,NN,,,2008-01-04T18:33:33,true,3,,6,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.48023,47.994982,0.84,housenumber,6 Place de l’Eglise 89400 Brion,89056_0090_00006,G,6 PLACE DE L EGLISE,
322233388,00022,32223338800022,O,1995-10-19,,,,2011-04-28T00:19:34,false,3,,2,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,3.480096,47.994618,0.95,housenumber,2 Rue de la République 89400 Brion,89056_0300_00002,G,2 RUE DE LA REPUBLIQUE,
322470428,00036,32247042800036,O,1986-12-31,NN,,,2007-04-19T11:14:10,false,3,,,,,,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322530221,00017,32253022100017,O,,,,,,true,1,,8,,PL,DE L EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.480155,47.995274,0.84,housenumber,8 Place de l’Eglise 89400 Brion,89056_0090_00008,G,8 PLACE DE L EGLISE,
325098564,00017,32509856400017,O,,,,,,true,1,,4,,RUE,DU VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.478275,47.996435,0.95,housenumber,4 Rue du Vaunoyer 89400 Brion,89056_0380_00004,G,4 RUE DU VAUNOYER,
325296176,00028,32529617600028,O,1998-08-03,,,,,true,1,,12,,RUE,VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,72.1Z,NAF1993,N,3.477021,47.997023,0.89,housenumber,12 Rue du Vaunoyer 89400 Brion,89056_0380_00012,G,12 RUE DU VAUNOYER,
325939841,00012,32593984100012,O,,,,,,true,1,,,,,,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
328848866,00021,32884886600021,O,2021-03-15,,,,2022-09-14T04:06:30,true,2,,6,,RUE,GUILLAUME LE BOUC,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,3.484561,47.997137,0.94,housenumber,6 Rue Guillaume le Bouc 89400 Brion,89056_3l0n8a_00006,G,6 RUE GUILLAUME LE BOUC,
329859896,00014,32985989600014,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.479189,47.996293,0.94,housenumber,1 Rue de la Forêt 89400 Brion,89056_0120_00001,G,1 RUE DE LA FORET,
330255852,00015,33025585200015,O,1984-07-01,NN,,,2022-05-11T03:50:17,true,4,,,,,MAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331288027,00013,33128802700013,O,,,,,,true,1,,,,PL,DE L EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.479488,47.995377,0.82,street,Place de l’Eglise 89400 Brion,89056_0090,G,PLACE DE L EGLISE,
334108925,00010,33410892500010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.479488,47.995377,0.82,street,Place de l’Eglise 89400 Brion,89056_0090,G,PLACE DE L EGLISE,
342404555,00043,34240455500043,O,2000-01-02,NN,,,2009-06-03T08:23:10,false,4,,20,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.09Z,NAFRev2,N,3.478918,47.995978,0.84,housenumber,20 Place de l’Eglise 89400 Brion,89056_0090_00020,G,20 PLACE DE L EGLISE,
342407087,00010,34240708700010,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,85.04,NAP,N,3.48208,47.993851,0.95,housenumber,12 Rue de la République 89400 Brion,89056_0300_00012,G,12 RUE DE LA REPUBLIQUE,
342810603,00049,34281060300049,O,1993-06-01,NN,,,,false,3,,6,,IMP,DES JASMINS,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2C,NAF1993,,3.482916,47.991716,0.84,housenumber,6 Impasse des Jasmins 89400 Brion,89056_0180_00006,G,6 IMPASSE DES JASMINS,
344298674,00013,34429867400013,O,1988-04-01,NN,,,,true,1,,24,,RUE,VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,3.476475,47.997874,0.89,housenumber,24 Rue du Vaunoyer 89400 Brion,89056_0380_00024,G,24 RUE DU VAUNOYER,
344413844,00053,34441384400053,O,2010-07-30,02,2020,1011ZZ,2022-08-29T09:29:04,true,1,,3,,IMP,DE L'ECOLE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,47.81Z,NAFRev2,O,3.476524,47.996177,0.83,housenumber,3 Impasse de l’Ecole 89400 Brion,89056_0075_00003,G,3 IMPASSE DE L ECOLE,
345346506,00016,34534650600016,O,,NN,,,,true,1,,1,,RUE,DES VANNERIES,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,3.455568,48.009353,0.7,housenumber,1 Chemin des Vanneries 89400 Brion,89056_0360_00001,G,1 CHEMIN DES VANNERIES,
378135016,00012,37813501600012,O,1990-05-08,NN,,,,true,3,,12,,PL,DE L EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.480214,47.995656,0.84,housenumber,12 Place de l’Eglise 89400 Brion,89056_0090_00012,G,12 PLACE DE L EGLISE,
378597413,00012,37859741300012,O,1990-07-01,NN,,4332CZ,2015-10-15T03:55:39,true,7,,15,,RUE,DU MONCEAU,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,33.15Z,NAFRev2,N,3.47831,47.998924,0.95,housenumber,15 Rue du Monceau 89400 Brion,89056_0230_00015,G,15 RUE DU MONCEAU,
379273071,00017,37927307100017,O,1990-09-17,NN,,,2014-01-30T08:39:15,false,4,,11,,RUE,MONCEAU,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,68.20A,NAFRev2,N,3.477906,47.998211,0.88,housenumber,11 Rue du Monceau 89400 Brion,89056_0230_00011,G,11 RUE DU MONCEAU,
381065176,00038,38106517600038,O,1997-09-15,NN,,,2008-01-04T21:51:00,true,3,LA FOURCHOTTE,4,,IMP,DE LA ROCHETTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.461816,48.009471,0.85,housenumber,4 Impasse de la Rochette 89400 Brion,89056_0305_00004,G,4 IMPASSE DE LA ROCHETTE,
383495850,00026,38349585000026,O,1992-01-24,NN,,,2018-11-29T20:06:56,true,3,,20,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.483773,47.993181,0.95,housenumber,20 Rue de la République 89400 Brion,89056_0300_00020,G,20 RUE DE LA REPUBLIQUE,
384275301,00016,38427530100016,O,1992-01-23,NN,,,,true,1,,10,,RTE,DE BRION,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.1A,NAF1993,N,3.458456,48.009935,0.83,housenumber,10 Route de Brion 89400 Brion,89056_0020_00010,G,10 ROUTE DE BRION,
385135934,00011,38513593400011,O,1992-04-02,NN,,,,true,3,LA FOURCHOTTE,2,,IMP,DE LA ROCHETTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,3.461274,48.009546,0.85,housenumber,2 Impasse de la Rochette 89400 Brion,89056_0305_00002,G,2 IMPASSE DE LA ROCHETTE,
391518966,00026,39151896600026,O,1995-10-02,NN,,4520AB,2015-07-19T03:41:39,true,4,,9,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,3.481891,47.994158,0.95,housenumber,9 Rue de la République 89400 Brion,89056_0300_00009,G,9 RUE DE LA REPUBLIQUE,
392088456,00018,39208845600018,O,1992-01-01,NN,,,2008-01-05T00:00:56,true,3,,2,,RUE,DE LA LIBERTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.477819,47.993643,0.94,housenumber,2 Rue de la Liberté 89400 Brion,89056_0210_00002,G,2 RUE DE LA LIBERTE,
398121046,00021,39812104600021,O,2009-04-01,,,9602AA,2017-02-27T17:24:43,false,2,,11,,RUE,DU VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,46.15Z,NAFRev2,N,3.475631,47.996991,0.95,housenumber,11 Rue du Vaunoyer 89400 Brion,89056_0380_00011,G,11 RUE DU VAUNOYER,
398321265,00017,39832126500017,O,1994-09-15,NN,,,,true,1,,5,,RUE,VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,3.478027,47.995874,0.89,housenumber,5 Rue du Vaunoyer 89400 Brion,89056_0380_00005,G,5 RUE DU VAUNOYER,
398576991,00010,39857699100010,O,1994-10-01,NN,,,2008-11-08T01:04:59,false,3,,12,B,RTE,DE BUSSY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2001-01-01,F,FERRONNERIE DE BRION,,,,45.4D,NAF1993,,3.483219,47.995608,0.74,housenumber,12bis Route de Bussy 89400 Brion,89056_b095_00012_bis,G,12BIS ROUTE DE BUSSY,
398915264,00012,39891526400012,O,1994-11-12,NN,,,,true,1,,6,,PL,DE L EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,N,3.48023,47.994982,0.84,housenumber,6 Place de l’Eglise 89400 Brion,89056_0090_00006,G,6 PLACE DE L EGLISE,
399777820,00016,39977782000016,O,1994-10-01,NN,,,2020-07-30T09:39:37,false,4,,2,,RTE,DE LAROCHE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,66.19B,NAFRev2,N,3.482913,47.993162,0.83,housenumber,2 Route de Laroche 89400 Brion,89056_0200_00002,G,2 ROUTE DE LAROCHE,
399777820,00024,39977782000024,O,2008-06-01,00,2020,1051CZ,2022-08-29T09:20:55,true,5,,2,,RTE,DE LAROCHE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,47.81Z,NAFRev2,O,3.482913,47.993162,0.83,housenumber,2 Route de Laroche 89400 Brion,89056_0200_00002,G,2 ROUTE DE LAROCHE,
400191755,00018,40019175500018,O,1995-02-15,NN,,,2008-01-04T19:24:11,true,5,,12,,PL,DE L EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,3.480214,47.995656,0.84,housenumber,12 Place de l’Eglise 89400 Brion,89056_0090_00012,G,12 PLACE DE L EGLISE,
401392618,00013,40139261800013,O,1993-01-01,NN,,,2006-11-25T14:50:29,true,1,,24,B,RTE,DE BUSSY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,55.2E,NAF1993,N,3.485624,47.996557,0.74,housenumber,24bis Route de Bussy 89400 Brion,89056_b095_00024_bis,G,24BIS ROUTE DE BUSSY,
402981286,00014,40298128600014,O,1995-11-29,NN,,,2008-01-05T20:19:16,true,3,HAMEAU LA FOURCHOTTE,,,RTE,DE BRION,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.477879,47.993673,0.85,street,Rue de la Liberté 89400 Brion,89056_0210,G,RUE DE LA LIBERTE,
404013641,00018,40401364100018,O,1996-01-01,,,,2006-11-21T11:50:14,true,3,,7,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,3.477095,47.995622,0.94,housenumber,7 Rue de la Fontaine 89400 Brion,89056_0110_00007,G,7 RUE DE LA FONTAINE,
404263709,00010,40426370900010,O,1996-01-01,NN,,,2022-06-02T17:09:36,false,4,,1,,RUE,DE LA FORET,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,3.479189,47.996293,0.94,housenumber,1 Rue de la Forêt 89400 Brion,89056_0120_00001,G,1 RUE DE LA FORET,
404263709,00028,40426370900028,O,2021-12-31,,,,2022-06-02T17:09:15,true,1,,1,,RUE,DE LA FORET,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,3.479189,47.996293,0.94,housenumber,1 Rue de la Forêt 89400 Brion,89056_0120_00001,G,1 RUE DE LA FORET,
405148859,00011,40514885900011,O,1996-05-07,NN,,,2006-11-25T15:10:37,true,4,,,,,MAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408141695,00010,40814169500010,O,1980-12-31,NN,,,,true,4,,9,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1A,NAF1993,N,3.47704,47.995895,0.94,housenumber,9 Rue de la Fontaine 89400 Brion,89056_0110_00009,G,9 RUE DE LA FONTAINE,
408141703,00012,40814170300012,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.477263,47.994907,0.94,housenumber,1 Rue de la Fontaine 89400 Brion,89056_0110_00001,G,1 RUE DE LA FONTAINE,
408141711,00015,40814171100015,O,1980-12-31,NN,,,2011-12-19T15:12:19,true,5,,4,,RUE,REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20B,NAFRev2,N,3.480368,47.994219,0.88,housenumber,4 Rue de la République 89400 Brion,89056_0300_00004,G,4 RUE DE LA REPUBLIQUE,
408141729,00017,40814172900017,O,1980-12-31,NN,,,2009-09-08T12:06:55,true,3,,9,,RTE,DE BUSSY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.483019,47.995231,0.83,housenumber,9 Route de Bussy 89400 Brion,89056_b095_00009,G,9 ROUTE DE BUSSY,
409917739,00016,40991773900016,O,1996-11-16,NN,,,,false,4,,11,,RUE,DE LA PRAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.483887,47.991574,0.94,housenumber,11 Rue de la Prairie 89400 Brion,89056_0260_00011,G,11 RUE DE LA PRAIRIE,
409917739,00024,40991773900024,O,2001-12-31,NN,,,2018-03-13T03:46:09,true,3,MR RAPHAEL KEUSCH,7,,RUE,GUILLAUME LE BOUC,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.484019,47.996944,0.94,housenumber,7 Rue Guillaume le Bouc 89400 Brion,89056_3l0n8a_00007,G,7 RUE GUILLAUME LE BOUC,
410179915,00013,41017991500013,O,1990-08-01,NN,,,2012-09-17T08:10:14,true,4,,1,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.477263,47.994907,0.94,housenumber,1 Rue de la Fontaine 89400 Brion,89056_0110_00001,G,1 RUE DE LA FONTAINE,
410910756,00023,41091075600023,O,1998-02-21,NN,,,2013-09-07T13:45:04,true,4,LA FOURCHOTTE,4,,IMP,DE LA ROCHETTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.20A,NAFRev2,O,3.461816,48.009471,0.85,housenumber,4 Impasse de la Rochette 89400 Brion,89056_0305_00004,G,4 IMPASSE DE LA ROCHETTE,
411454333,00013,41145433300013,O,1997-04-07,NN,,,2013-06-09T03:36:14,true,4,,28,,RUE,PIERRE CURIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.478619,47.997795,0.95,housenumber,28 Rue Pierre Curie 89400 Brion,89056_0250_00028,G,28 RUE PIERRE CURIE,
411809049,00017,41180904900017,O,1997-04-18,NN,,,,true,3,,1,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.1A,NAFRev1,N,3.477263,47.994907,0.94,housenumber,1 Rue de la Fontaine 89400 Brion,89056_0110_00001,G,1 RUE DE LA FONTAINE,
412656068,00019,41265606800019,O,1997-05-01,NN,,,2008-01-04T22:20:22,true,3,MAIRIE,26,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.480042,47.995566,0.84,housenumber,26 Place de l’Eglise 89400 Brion,89056_0090_00026,G,26 PLACE DE L EGLISE,
414087577,00022,41408757700022,O,2006-11-01,,,,2015-12-09T03:44:31,true,7,,17,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.89Z,NAFRev2,N,3.483052,47.993526,0.95,housenumber,17 Rue de la République 89400 Brion,89056_0300_00017,G,17 RUE DE LA REPUBLIQUE,
418242103,00038,41824210300038,O,2003-01-06,NN,,,2010-11-05T05:27:34,true,3,,20,,RUE,DE LA REPUBLIQUE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,60.2E,NAFRev1,O,3.483773,47.993181,0.95,housenumber,20 Rue de la République 89400 Brion,89056_0300_00020,G,20 RUE DE LA REPUBLIQUE,
419301122,00018,41930112200018,O,1998-06-15,NN,,,2006-10-28T04:41:53,false,3,,6,,RUE,DU STADE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,02.0D,NAFRev1,N,3.481388,47.995305,0.95,housenumber,6 Rue du Stade 89400 Brion,89056_0330_00006,G,6 RUE DU STADE,
420046377,00032,42004637700032,O,2006-10-01,,,,2014-03-11T14:24:44,false,2,LA FOURCHOTTE,9,,RUE,RENE FROISSART,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DU BOUT DU MONDE,,,,01.42Z,NAFRev2,N,3.453479,48.013199,0.94,housenumber,9 Rue Rene Froissart 89400 Brion,89056_0290_00009,G,9 RUE RENE FROISSART,
420874570,00013,42087457000013,O,1998-10-13,NN,,,,true,3,MAIRIE,,,PL,DE L'EGLISE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.479488,47.995377,0.82,street,Place de l’Eglise 89400 Brion,89056_0090,G,PLACE DE L EGLISE,
421407297,00041,42140729700041,O,2009-04-01,,,,2012-11-09T01:11:44,false,2,,17,,RTE,DE BUSSY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,96.09Z,NAFRev2,N,3.483612,47.99623,0.84,housenumber,17 Route de Bussy 89400 Brion,89056_b095_00017,G,17 ROUTE DE BUSSY,
423362953,00014,42336295300014,O,1999-05-07,,,,,true,1,,41,,RUE,VICTOR HUGO,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,3.480911,47.996043,0.82,street,Rue Victor Hugo 89400 Brion,89056_0390,G,RUE VICTOR HUGO,
424948545,00019,42494854500019,O,1999-11-05,NN,,,2022-02-10T16:25:00,true,4,,6,,RUE,DU VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,68.20B,NAFRev2,N,3.47802,47.996438,0.95,housenumber,6 Rue du Vaunoyer 89400 Brion,89056_0380_00006,G,6 RUE DU VAUNOYER,
427311022,00029,42731102200029,O,,NN,,,,true,1,,2,,RTE,DE LA ROCHE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.5C,NAF1993,O,3.482913,47.993162,0.74,housenumber,2 Route de Laroche 89400 Brion,89056_0200_00002,G,2 ROUTE DE LAROCHE,
428535454,00014,42853545400014,O,1994-10-15,NN,,,2010-04-26T03:39:21,false,4,,1,,RUE,DE LA FONTAINE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,94.99Z,NAFRev2,N,3.477263,47.994907,0.94,housenumber,1 Rue de la Fontaine 89400 Brion,89056_0110_00001,G,1 RUE DE LA FONTAINE,
429516008,00019,42951600800019,O,1995-04-24,NN,,,2008-01-05T01:40:12,true,3,MAIRIE,26,,PL,DE LA MAIRIE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.483312,47.991443,0.51,street,Rue de la Prairie 89400 Brion,89056_0260,G,RUE DE LA PRAIRIE,
429636244,00015,42963624400015,O,2000-02-25,NN,,,2022-02-10T16:25:42,true,4,,6,,RUE,DU VAUNOYER,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,68.20B,NAFRev2,N,3.47802,47.996438,0.95,housenumber,6 Rue du Vaunoyer 89400 Brion,89056_0380_00006,G,6 RUE DU VAUNOYER,
429725286,00018,42972528600018,O,1992-02-15,NN,,,2006-10-31T00:50:28,true,3,,9,,RTE,DE BUSSY,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.2B,NAFRev1,N,3.483019,47.995231,0.83,housenumber,9 Route de Bussy 89400 Brion,89056_b095_00009,G,9 ROUTE DE BUSSY,
429725393,00012,42972539300012,O,1971-11-01,NN,,,2008-01-05T01:42:54,true,3,,4,,RUE,DE LA LIBERTE,89400,BRION,,,89056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.477612,47.99333,0.94,housenumber,4 Rue de la Liberté 89400 Brion,89056_0210_00004,G,4 RUE DE LA LIBERTE,