id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537020,2021-10-19,000001,Vente,145000,64,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0491,,,14,30.81,,,,,,,,,1,2,Appartement,37,2,,,,,,2.414606,48.721006
2021-1537023,2021-10-21,000001,Vente,169000,119,,AV JULES VALLES,2800,91200,91027,Athis-Mons,91,,,910270000V0467,,,35,59.48,36,,,,,,,,2,2,Appartement,58,3,,,,,,2.380813,48.705088
2021-1537023,2021-10-21,000001,Vente,169000,121,,AV JULES VALLES,2800,91200,91027,Athis-Mons,91,,,910270000V0467,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380813,48.705088
2021-1537023,2021-10-21,000001,Vente,169000,119,,AV JULES VALLES,2800,91200,91027,Athis-Mons,91,,,910270000V0467,,,35,59.48,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.380813,48.705088
2021-1537029,2021-10-18,000001,Vente en l'état futur d'achèvement,311000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537029,2021-10-18,000001,Vente en l'état futur d'achèvement,311000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,9,,,,,,,,,,1,2,Appartement,84,4,,,,,,,
2021-1537036,2021-10-19,000001,Vente en l'état futur d'achèvement,275000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1537036,2021-10-19,000001,Vente en l'état futur d'achèvement,275000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,,
2021-1537046,2021-10-25,000001,Vente,369000,18,,AV D'ALSACE LORRAINE,0170,91200,91027,Athis-Mons,91,,,910270000Z0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,2.369487,48.707657
2021-1537060,2021-10-19,000001,Vente,370000,159,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000I0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.405623,48.718035
2021-1537060,2021-10-19,000001,Vente,370000,159,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000I0439,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,745,2.405623,48.718035
2021-1537104,2021-10-07,000001,Vente,155000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,106,,18,63.15,,,,,,,2,2,Appartement,63,4,,,,,,2.386944,48.702604
2021-1537104,2021-10-07,000001,Vente,155000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,106,,18,63.15,,,,,,,2,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1537110,2021-10-05,000001,Vente en l'état futur d'achèvement,173801,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,212,,,,,,,,,,1,,,,,,,,,,2.372484,48.703673
2021-1537110,2021-10-05,000001,Vente en l'état futur d'achèvement,173801,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,127,37.92,,,,,,,,,1,,,,,,,,,,2.372484,48.703673
2021-1537207,2021-10-29,000001,Vente,192000,1,,ALL ERLANGER,1720,91200,91027,Athis-Mons,91,,,910270000R0481,,,805,75.91,834,,,,,,,,2,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1537207,2021-10-29,000001,Vente,192000,1,,ALL ERLANGER,1720,91200,91027,Athis-Mons,91,,,910270000R0481,,,805,75.91,834,,,,,,,,2,2,Appartement,74,5,,,,,,2.386944,48.702604
2021-1537240,2021-10-12,000001,Vente,155990,8,,IMP PIERRE VIOLE,4300,91200,91027,Athis-Mons,91,,,910270000R0128,,,10,,3,34.96,,,,,,,2,3,Dépendance,,0,,,,,,2.382378,48.696577
2021-1537240,2021-10-12,000001,Vente,155990,8,,IMP PIERRE VIOLE,4300,91200,91027,Athis-Mons,91,,,910270000R0128,,,10,,3,34.96,,,,,,,2,2,Appartement,36,2,,,,,,2.382378,48.696577
2021-1537372,2021-10-15,000001,Vente,240000,8,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1537372,2021-10-15,000001,Vente,240000,8,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,125,90.77,140,,,,,,,,2,2,Appartement,110,5,,,,,,2.397957,48.712413
2021-1537372,2021-10-15,000001,Vente,240000,8,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,125,90.77,140,,,,,,,,2,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1537408,2021-10-14,000001,Vente en l'état futur d'achèvement,197863,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372484,48.703673
2021-1537408,2021-10-14,000001,Vente en l'état futur d'achèvement,197863,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,65,40.62,,,,,,,,,1,2,Appartement,33,2,,,,,,2.372484,48.703673
2021-1537411,2021-10-18,000001,Vente en l'état futur d'achèvement,320000,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372484,48.703673
2021-1537411,2021-10-18,000001,Vente en l'état futur d'achèvement,320000,19,,RUE MAURICE GUILLON,3360,91200,91027,Athis-Mons,91,,,910270000X0150,,,91,74.86,,,,,,,,,1,2,Appartement,75,3,,,,,,2.372484,48.703673
2021-1537509,2021-10-28,000001,Vente,235000,28,,RUE ALBERT THOMAS,0110,91200,91027,Athis-Mons,91,,,910270000B0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,2.377475,48.711415
2021-1537517,2021-10-27,000001,Vente,173500,2,,RUE DU NOYER RENARD,3730,91200,91027,Athis-Mons,91,,,91027000AC0145,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359208,48.703407
2021-1537517,2021-10-27,000001,Vente,173500,2,,RUE DU NOYER RENARD,3730,91200,91027,Athis-Mons,91,,,91027000AC0145,,,3,53.2,,,,,,,,,1,2,Appartement,53,3,,,,,,2.359208,48.703407
2021-1537529,2021-10-21,000001,Vente en l'état futur d'achèvement,310154,54,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0134,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372166,48.702072
2021-1537529,2021-10-21,000001,Vente en l'état futur d'achèvement,310154,54,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0134,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372166,48.702072
2021-1537529,2021-10-21,000001,Vente en l'état futur d'achèvement,310154,54,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0134,,,43,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.372166,48.702072
2021-1537638,2021-10-29,000001,Vente,150000,6,,RUE DU VERCORS,5270,91200,91027,Athis-Mons,91,,,910270000R1035,,,108,30.21,117,,,,,,,,2,2,Appartement,104,5,,,,,,2.384882,48.696977
2021-1537638,2021-10-29,000001,Vente,150000,6,,RUE DU VERCORS,5270,91200,91027,Athis-Mons,91,,,910270000R1035,,,108,30.21,117,,,,,,,,2,3,Dépendance,,0,,,,,,2.384882,48.696977
2021-1537638,2021-10-29,000001,Vente,150000,6,,RUE DU VERCORS,5270,91200,91027,Athis-Mons,91,,,910270000R1035,,,108,30.21,117,,,,,,,,2,3,Dépendance,,0,,,,,,2.384882,48.696977
2021-1537638,2021-10-29,000001,Vente,150000,6,,RUE DU VERCORS,5270,91200,91027,Athis-Mons,91,,,910270000R1035,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384882,48.696977
2021-1537663,2021-10-30,000001,Vente,1,,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000I0675,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.408753,48.717651
2021-1537699,2021-10-29,000001,Vente,389000,59,,RUE PARMENTIER,4040,91200,91027,Athis-Mons,91,,,910270000B0408,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,385,2.375628,48.709934
2021-1537707,2021-10-26,000001,Vente,567000,46,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.412805,48.720341
2021-1537707,2021-10-26,000001,Vente,567000,46,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0554,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,688,2.412805,48.720341
2021-1537748,2021-10-29,000001,Vente,169000,7,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,166,,78,74.73,,,,,,,2,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1537748,2021-10-29,000001,Vente,169000,7,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,166,,78,74.73,,,,,,,2,2,Appartement,74,5,,,,,,2.386944,48.702604
2021-1537890,2021-11-04,000001,Vente,322400,7,,RUE P H CHALLINE,4080,91200,91027,Athis-Mons,91,,,910270000R0367,,,2,88.69,6,,7,,,,,,3,3,Dépendance,,0,,,,,,2.383884,48.695883
2021-1537890,2021-11-04,000001,Vente,322400,7,,RUE P H CHALLINE,4080,91200,91027,Athis-Mons,91,,,910270000R0367,,,2,88.69,6,,7,,,,,,3,2,Appartement,94,5,,,,,,2.383884,48.695883
2021-1537908,2021-10-29,000001,Vente,370000,24,,RUE RENE CHARTON,4800,91200,91027,Athis-Mons,91,,,910270000W0096,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,387,2.372927,48.705174
2021-1537908,2021-10-29,000001,Vente,370000,24,,RUE RENE CHARTON,4800,91200,91027,Athis-Mons,91,,,910270000W0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.372927,48.705174
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381619,48.693184
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381619,48.693184
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,107,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.381619,48.693184
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381619,48.693184
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381619,48.693184
2021-1537913,2021-11-04,000001,Vente,2,11,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0992,,,108,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.381619,48.693184
2021-1537956,2021-11-08,000001,Vente,303000,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389646,48.694496
2021-1537956,2021-11-08,000001,Vente,303000,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,22,72.15,,,,,,,,,1,2,Appartement,73,4,,,,,,2.389646,48.694496
2021-1538006,2021-10-21,000001,Vente,131000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,907,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1538006,2021-10-21,000001,Vente,131000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,6,,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1538006,2021-10-21,000001,Vente,131000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,6,,94,,,,,,,,2,2,Appartement,63,4,,,,,,2.386944,48.702604
2021-1538006,2021-10-21,000001,Vente,131000,1,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,917,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386944,48.702604
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,107,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000I0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.409826,48.718328
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,109,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000I0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.409991,48.718443
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,13,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.409447,48.718838
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,15,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,2.409673,48.719002
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,16,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2044,2.409975,48.718758
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,14,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.409579,48.718559
2021-1538132,2021-10-19,000001,Vente en l'état futur d'achèvement,26909300,14,,RUE D'ABLON,0040,91200,91027,Athis-Mons,91,,,910270000I0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,2.409579,48.718559
2021-1538173,2021-10-22,000001,Vente,225000,9001,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538173,2021-10-22,000001,Vente,225000,13,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,178,79.59,191,,,,,,,,2,3,Dépendance,,0,,,,,,2.398882,48.711607
2021-1538173,2021-10-22,000001,Vente,225000,13,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,178,79.59,191,,,,,,,,2,2,Appartement,78,4,,,,,,2.398882,48.711607
2021-1538173,2021-10-22,000001,Vente,225000,13,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,178,79.59,191,,,,,,,,2,3,Dépendance,,0,,,,,,2.398882,48.711607
2021-1538211,2021-11-02,000001,Vente,350000,24,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,480,2.381539,48.69733
2021-1538217,2021-11-05,000001,Vente,190000,5,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538217,2021-11-05,000001,Vente,190000,5,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,366,65.35,385,,,,,,,,2,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538217,2021-11-05,000001,Vente,190000,5,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,366,65.35,385,,,,,,,,2,2,Appartement,77,3,,,,,,2.397957,48.712413
2021-1538221,2021-11-12,000001,Vente,465000,53,,RUE DE LA MUTUALITE,3660,91200,91027,Athis-Mons,91,,,910270000Y1305,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,529,2.368502,48.701002
2021-1538221,2021-11-12,000001,Vente,465000,53,,RUE DE LA MUTUALITE,3660,91200,91027,Athis-Mons,91,,,910270000Y1305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.368502,48.701002
2021-1538241,2021-11-15,000001,Vente,160000,97,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399777,48.710783
2021-1538241,2021-11-15,000001,Vente,160000,97,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,379,49.53,490,,,,,,,,2,3,Dépendance,,0,,,,,,2.399777,48.710783
2021-1538241,2021-11-15,000001,Vente,160000,97,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,379,49.53,490,,,,,,,,2,2,Appartement,50,2,,,,,,2.399777,48.710783
2021-1538262,2021-11-04,000001,Vente,180000,18,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0231,,,41,57.73,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2021-1538262,2021-11-04,000001,Vente,180000,18,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0231,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538425,2021-11-16,000001,Vente,152000,1,,RUE JOSEPHINE BAKER,4880,91200,91027,Athis-Mons,91,,,910270000X0018,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372618,48.699398
2021-1538425,2021-11-16,000001,Vente,152000,1,,RUE JOSEPHINE BAKER,4880,91200,91027,Athis-Mons,91,,,910270000X0018,,,218,43.89,,,,,,,,,1,2,Appartement,44,2,,,,,,2.372618,48.699398
2021-1538476,2021-11-08,000001,Vente,812000,8,,RUE DES LILAS,3050,91200,91027,Athis-Mons,91,,,910270000C0685,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,379,2.38021,48.711466
2021-1538476,2021-11-08,000001,Vente,812000,8,,RUE DES LILAS,3050,91200,91027,Athis-Mons,91,,,910270000C0685,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,379,2.38021,48.711466
2021-1538476,2021-11-08,000001,Vente,812000,8,,RUE DES LILAS,3050,91200,91027,Athis-Mons,91,,,910270000C0685,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,379,2.38021,48.711466
2021-1538476,2021-11-08,000001,Vente,812000,8,,RUE DES LILAS,3050,91200,91027,Athis-Mons,91,,,910270000C0685,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,379,2.38021,48.711466
2021-1538476,2021-11-08,000001,Vente,812000,8,,RUE DES LILAS,3050,91200,91027,Athis-Mons,91,,,910270000C0685,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,379,2.38021,48.711466
2021-1538507,2021-10-27,000001,Vente,403800,21,,AV DU MARECHAL JUIN,3270,91200,91027,Athis-Mons,91,,,910270000R0550,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,480,2.392428,48.704811
2021-1538509,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0131,,,42,,,,,,,,,,1,2,Appartement,33,1,,,,,,,
2021-1538509,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538513,2021-10-26,000001,Vente,119000,27,,RUE DU DOCTEUR CALMETTE,1410,91200,91027,Athis-Mons,91,,,910270000R0469,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384631,48.702522
2021-1538513,2021-10-26,000001,Vente,119000,27,,RUE DU DOCTEUR CALMETTE,1410,91200,91027,Athis-Mons,91,,,910270000R0469,,,17,32.22,,,,,,,,,1,2,Appartement,32,1,,,,,,2.384631,48.702522
2021-1538527,2021-10-29,000001,Vente,180000,95,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,232,,92,64.24,,,,,,,2,2,Appartement,64,3,,,,,,2.399777,48.710783
2021-1538527,2021-10-29,000001,Vente,180000,95,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,232,,92,64.24,,,,,,,2,3,Dépendance,,0,,,,,,2.399777,48.710783
2021-1538537,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0131,,,54,,,,,,,,,,1,2,Appartement,33,1,,,,,,,
2021-1538537,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538566,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0131,,,29,,,,,,,,,,1,2,Appartement,33,1,,,,,,,
2021-1538566,2021-11-09,000001,Vente en l'état futur d'achèvement,133000,19,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0135,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538568,2021-10-29,000001,Vente en l'état futur d'achèvement,189000,54,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0134,,,260,,,,,,,,,,1,,,,,,,,,,2.372166,48.702072
2021-1538568,2021-10-29,000001,Vente en l'état futur d'achèvement,189000,54,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0134,,,10,,,,,,,,,,1,,,,,,,,,,2.372166,48.702072
2021-1538601,2021-10-20,000001,Vente,196500,31,,RUE DU PETIT BOIS,4180,91200,91027,Athis-Mons,91,,,910270000Y0020,,,5,,,,,,,,,,1,2,Appartement,91,3,,,,,,2.360006,48.701993
2021-1538670,2021-11-15,000001,Vente,390000,98,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R1115,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,548,2.387547,48.702003
2021-1538673,2021-11-10,000001,Vente,191429,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538673,2021-11-10,000001,Vente,191429,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,187,,214,,,,,,,,2,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538673,2021-11-10,000001,Vente,191429,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,187,,214,,,,,,,,2,2,Appartement,80,4,,,,,,2.397957,48.712413
2021-1538673,2021-11-10,000001,Vente,191429,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,187,,214,,,,,,,,2,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538760,2021-10-27,000001,Vente,163030,7,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0258,,,5,46.71,,,,,,,,,1,2,Appartement,53,2,,,,,,2.384449,48.70944
2021-1538760,2021-10-27,000001,Vente,163030,7,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0258,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384449,48.70944
2021-1538864,2021-10-29,000001,Vente,152000,28,T,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000K0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.404203,48.71409
2021-1538879,2021-11-16,000001,Vente,154482,125,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R0856,,,7,81.5,,,,,,,,,1,2,Appartement,84,4,,,,,,2.388235,48.703187
2021-1538879,2021-11-16,000001,Vente,154482,125,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R0856,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388235,48.703187
2021-1538887,2021-11-16,000001,Vente,372000,9,,RUE DE LA SOLIDARITE,5080,91200,91027,Athis-Mons,91,,,910270000Y0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.37,48.697842
2021-1538887,2021-11-16,000001,Vente,372000,9,,RUE DE LA SOLIDARITE,5080,91200,91027,Athis-Mons,91,,,910270000Y0485,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,453,2.37,48.697842
2021-1538887,2021-11-16,000001,Vente,372000,9,,RUE DE LA SOLIDARITE,5080,91200,91027,Athis-Mons,91,,,910270000Y0485,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,453,2.37,48.697842
2021-1538893,2021-11-19,000001,Vente,195000,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,193,95.16,208,,,,,,,,2,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538893,2021-11-19,000001,Vente,195000,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,193,95.16,208,,,,,,,,2,2,Appartement,110,5,,,,,,2.397957,48.712413
2021-1538893,2021-11-19,000001,Vente,195000,1,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2021-1538920,2021-11-19,000001,Vente,137336,127,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R0856,,,52,69,,,,,,,,,1,2,Appartement,66,3,,,,,,2.388235,48.703187
2021-1538920,2021-11-19,000001,Vente,137336,125,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R0856,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388235,48.703187
2021-1539003,2021-11-19,000001,Vente,229000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398882,48.711607
2021-1539003,2021-11-19,000001,Vente,229000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,211,79.37,236,,,,,,,,2,3,Dépendance,,0,,,,,,2.398882,48.711607
2021-1539003,2021-11-19,000001,Vente,229000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,211,79.37,236,,,,,,,,2,2,Appartement,78,4,,,,,,2.398882,48.711607
2021-1539003,2021-11-19,000001,Vente,229000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,211,79.37,236,,,,,,,,2,3,Dépendance,,0,,,,,,2.398882,48.711607
2021-1539016,2021-11-25,000001,Vente,207000,6,,RUE DE BELLEVUE,0500,91200,91027,Athis-Mons,91,,,910270000X0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,2.373116,48.700091
2021-1539099,2021-11-18,000001,Vente,177000,16,,AV JACQUES CHIRAC,2550,91200,91027,Athis-Mons,91,,,910270000Z0177,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369558,48.706177
2021-1539099,2021-11-18,000001,Vente,177000,16,,AV JACQUES CHIRAC,2550,91200,91027,Athis-Mons,91,,,910270000Z0177,,,224,41.57,,,,,,,,,1,2,Appartement,42,2,,,,,,2.369558,48.706177
2021-1539166,2021-11-26,000001,Vente,126000,5,,RUE MARGUERITE,3300,91200,91027,Athis-Mons,91,,,910270000P0004,,,2,127.16,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,115,0,,,,,,2.383513,48.692842
2021-1539241,2021-11-03,000001,Vente,155300,46,,RUE DE LA MONTAGNE DE MONS,3540,91200,91027,Athis-Mons,91,,,910270000K0462,,,12,37.96,26,,,,,,,,2,2,Appartement,39,1,,,,,,2.401077,48.715343