siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025211,00083,20002521100083,O,2010-08-25,,,,2017-03-01T12:42:42,false,2,MAIRIE,,,,LE BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.87192,48.66617,0.81,street,Le Courtil Du Bourg 22410 Tréveneuc,22377_B227,G,LE COURTIL DU BOURG,
212203772,00018,21220377200018,O,1983-03-01,03,2021,,2023-11-27T13:20:38,true,4,,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
212203772,00026,21220377200026,O,1997-01-01,NN,,,2014-04-18T11:18:39,false,4,MAIRIE,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
212203772,00034,21220377200034,O,1999-12-25,NN,,,2013-06-25T10:04:41,false,3,,,,,LE BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2012-07-06,F,EAU,,,,36.00Z,NAFRev2,N,-2.87192,48.66617,0.81,street,Le Courtil Du Bourg 22410 Tréveneuc,22377_B227,G,LE COURTIL DU BOURG,
212203772,00042,21220377200042,O,1999-12-25,NN,,,2020-03-12T13:58:47,false,3,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
212203772,00059,21220377200059,O,2002-12-05,NN,,,2009-07-28T08:53:24,false,4,MAIRIE,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT KEREZIN,,,,42.99Z,NAFRev2,N,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
212203772,00067,21220377200067,O,2002-12-05,NN,,,2009-07-28T08:47:47,false,4,MAIRIE,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT TOURNEBRIDE,,,,42.99Z,NAFRev2,N,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
212203772,00075,21220377200075,O,2003-09-25,NN,,,2013-03-30T12:01:35,false,4,MAIRIE,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PERHEMENO,,,,42.99Z,NAFRev2,N,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
212203772,00083,21220377200083,O,2015-04-09,,,,2023-08-11T10:05:34,false,1,,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2015-04-09,A,LOTISSEMENT DES COATINEAUX,,,,42.99Z,NAFRev2,N,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
212203772,00091,21220377200091,O,2022-03-18,,,,2023-08-11T10:06:17,false,1,MAIRIE,,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2022-03-18,A,LOTISSEMENT DE KERVALO,,,,42.99Z,NAFRev2,N,-2.871939,48.663881,0.79,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
262201957,00012,26220195700012,O,1983-03-01,NN,,,2016-11-20T14:04:12,true,5,MAIRIE,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
262201957,00020,26220195700020,O,1996-07-08,,,,2010-11-22T15:22:05,false,4,MAIRIE,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2010-08-25,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
301017265,00010,30101726500010,O,,NN,,,,true,1,,,,LD,LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.86484,48.661973,0.94,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
307032623,00034,30703262300034,O,1900-01-01,NN,,,2014-06-14T00:11:33,false,4,ANAS 24B,10,,RUE,DU BEC DE VIR,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,TREVENEUC BUNGALOWS,,,,55.20Z,NAFRev2,O,-2.861559,48.671781,0.94,housenumber,10 Rue du Bec de Vir 22410 Tréveneuc,22377_0005_00010,G,10 RUE DU BEC DE VIR,
307032623,00067,30703262300067,O,1981-05-15,02,2021,,2023-11-27T13:31:50,false,5,BEC DE VIR ANAS 31N,25,,RUE,DU PORT GORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE TREVENEUC NAUTIQUE,,,,55.20Z,NAFRev2,O,-2.862198,48.669387,0.7,street,Rue de Port Goret 22410 Tréveneuc,22377_0050,G,RUE DE PORT GORET,
307032623,00174,30703262300174,O,2002-01-01,NN,,,2008-01-04T19:45:02,false,4,ANA 02H HOTEL,25,B,RUE,DU PORT GORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.862198,48.669387,0.68,street,Rue de Port Goret 22410 Tréveneuc,22377_0050,G,RUE DE PORT GORET,
309862274,00037,30986227400037,O,2009-04-01,,,,2023-05-05T20:16:55,true,2,,13,,RUE,MONRETOUR,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,82.19Z,NAFRev2,N,-2.884286,48.652969,0.73,housenumber,13 Rue de Mauretour 22410 Tréveneuc,22377_0041_00013,G,13 RUE DE MAURETOUR,
310405527,00014,31040552700014,O,,,,,,true,1,,,,LD,KERLAN,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.879601,48.659268,0.94,street,Kerlan 22410 Tréveneuc,22377_etyzgx,G,KERLAN,
311745137,00019,31174513700019,O,,,,,,true,1,,,,,,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
312429236,00010,31242923600010,O,1900-01-01,NN,,,2022-11-22T13:55:24,false,1,,6,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.11,NAP,,-2.871939,48.663881,0.66,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
316694736,00018,31669473600018,O,,NN,,,,true,1,,,,,,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317217065,00018,31721706500018,O,1979-01-01,NN,,,,false,4,,,,LD,LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,-2.86484,48.661973,0.94,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
317343895,00015,31734389500015,O,,,,,,true,1,,,,LD,KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.875505,48.652931,0.92,street,Rue de Kerihouët 22410 Tréveneuc,22377_0147,G,RUE DE KERIHOUET,
318014537,00019,31801453700019,O,,,,,,true,1,,,,,,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.11,NAP,N,,,0,,,,,,
319414892,00020,31941489200020,O,2017-09-01,,,,2018-11-28T08:39:40,true,2,,,,,7 RUE DE KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,90.03A,NAFRev2,N,-2.874551,48.653022,0.94,housenumber,7 Rue de Kerihouët 22410 Tréveneuc,22377_0147_00007,G,7 RUE DE KERIHOUET,
319661450,00019,31966145000019,O,,,,,,true,1,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
320053051,00019,32005305100019,O,,NN,,,,true,1,,,,,SAINT MARC,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,-2.857685,48.666245,0.93,street,Rue Saint Marc 22410 Tréveneuc,22377_0061,G,RUE SAINT MARC,
320289523,00021,32028952300021,O,1993-01-01,NN,,,2012-07-28T10:59:01,true,5,,46,,RUE,DES DALHIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,03.11Z,NAFRev2,N,-2.864006,48.661452,0.69,street,Rue des Dalliots 22410 Tréveneuc,22377_0120,G,RUE DES DALLIOTS,
321302218,00029,32130221800029,O,,NN,,,,true,1,,,,LD,LA FROIDEVILLE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.876538,48.648507,0.94,street,La Froideville 22410 Tréveneuc,22377_edddc1,G,LA FROIDEVILLE,
321879223,00089,32187922300089,O,2010-10-26,NN,,4331ZB,2017-07-04T04:39:12,true,2,,28,,RUE,DE KERLAN,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,-2.883616,48.655697,0.95,housenumber,28 Rue de Kerlan 22410 Tréveneuc,22377_0027_00028,G,28 RUE DE KERLAN,
322047838,00063,32204783800063,O,2000-10-02,NN,,,2007-08-21T09:02:01,false,3,,6,,RUE,DE KEREZIN,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,-2.870725,48.662429,0.79,housenumber,6 Rue de Kerezen 22410 Tréveneuc,22377_0145_00006,G,6 RUE DE KEREZEN,
323078766,00017,32307876600017,O,,,,,,true,1,,,,,LE KERPONT,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.867736,48.663067,0.69,street,Rue du Kerpont 22410 Tréveneuc,22377_0028,G,RUE DU KERPONT,
323356857,00033,32335685700033,O,2001-01-01,NN,,,2021-02-23T10:46:48,true,3,,9,,RUE,DU PORT GORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-2.863015,48.669271,0.81,housenumber,9 Rue de Port Goret 22410 Tréveneuc,22377_0050_00009,G,9 RUE DE PORT GORET,
323473868,00012,32347386800012,O,,NN,,,,true,1,,,,,KERLAN,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.1A,NAF1993,N,-2.879601,48.659268,0.94,street,Kerlan 22410 Tréveneuc,22377_etyzgx,G,KERLAN,
324477116,00010,32447711600010,O,1982-04-01,NN,,,,true,1,,,,,LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2A,NAF1993,N,-2.86484,48.661973,0.94,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
324786888,00010,32478688800010,O,1982-04-01,NN,,4520AC,2018-09-29T12:21:32,true,5,,,,,LES DALLIOTS ZONE ARTISANA,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
324920925,00017,32492092500017,O,,,,,,true,1,,46,,RUE,DU BAS DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.08,NAP,N,-2.869144,48.664694,0.65,street,Bas Du Bourg 22410 Tréveneuc,22377_B007,G,BAS DU BOURG,
325301596,00012,32530159600012,O,,,,,,true,1,,2,,RTE,DES CLETRES,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.882003,48.656856,0.79,housenumber,2 Rue des Clètres 22410 Tréveneuc,22377_0013_00002,G,2 RUE DES CLETRES,
326358819,00018,32635881900018,O,,,,,,true,1,,,,LD,BAS DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,-2.869144,48.664694,0.94,street,Bas Du Bourg 22410 Tréveneuc,22377_B007,G,BAS DU BOURG,
327374385,00018,32737438500018,O,1983-05-03,NN,,,2021-09-30T19:34:54,true,4,,,,LD,KERVALO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,71.3A,NAF1993,N,-2.872621,48.661711,0.92,street,Rue de Kervalo 22410 Tréveneuc,22377_0030,G,RUE DE KERVALO,
329013007,00011,32901300700011,O,1984-02-01,NN,,,,true,4,,,,,KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,N,-2.875505,48.652931,0.92,street,Rue de Kerihouët 22410 Tréveneuc,22377_0147,G,RUE DE KERIHOUET,
329298707,00012,32929870700012,O,,NN,,,,true,1,,,,LD,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
332032879,00063,33203287900063,O,2015-09-07,,,,2021-02-23T10:51:56,true,1,,10,,RUE,"DU LITTORAL, 10 C",22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,90.03B,NAFRev2,N,-2.864761,48.668668,0.73,street,Rue du Littoral 22410 Tréveneuc,22377_0038,G,RUE DU LITTORAL,
333236024,00019,33323602400019,O,,,,,,true,1,,,,,ST MARC,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.07,NAP,N,-2.857685,48.666245,0.69,street,Rue Saint Marc 22410 Tréveneuc,22377_0061,G,RUE SAINT MARC,
333530327,00035,33353032700035,O,1991-06-01,NN,,,,true,3,,,,,ST MARC,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3S,NAF1993,N,-2.857685,48.666245,0.69,street,Rue Saint Marc 22410 Tréveneuc,22377_0061,G,RUE SAINT MARC,
333713121,00015,33371312100015,O,,NN,,,,true,1,,,,,BOUDEVILLE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1C,NAF1993,N,-2.860154,48.669158,0.61,street,Rue du Bout de Ville 22410 Tréveneuc,22377_0011,G,RUE DU BOUT DE VILLE,
334733987,00013,33473398700013,O,,NN,,,,true,1,,,,LD,POMMORIO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-2.8819205,48.6657395,0.89,poi.castle,Château de Pommorio Tréveneuc,https://osm.org/node/2713950161,G,,
338391121,00039,33839112100039,O,2002-04-01,NN,,,2016-10-19T09:52:09,true,3,,1,,,DU PERHEMENO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.872644,48.664867,0.7,housenumber,1 Rue de Perhemeno 22410 Tréveneuc,22377_0047_00001,G,1 RUE DE PERHEMENO,
338703879,00019,33870387900019,O,,NN,,,,true,1,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
338913726,00018,33891372600018,O,1986-10-03,NN,,,,true,1,,24,,RTE,DE PORT GORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-2.86276,48.670162,0.82,housenumber,24 Rue de Port Goret 22410 Tréveneuc,22377_0050_00024,G,24 RUE DE PORT GORET,
340163278,00021,34016327800021,O,2011-02-01,,,3212ZZ,2015-03-17T00:24:41,false,2,,2,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.77Z,NAFRev2,N,-2.871916,48.663465,0.81,housenumber,2 Place du Bourg 22410 Tréveneuc,22377_0110_00002,G,2 PLACE DU BOURG,
341325686,00036,34132568600036,O,1997-12-20,,,,,true,4,,,,,LES DALLIOTS LA ROCADE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.4Z,NAF1993,N,-2.86484,48.661973,0.59,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
341778611,00028,34177861100028,O,,NN,,,,true,1,,,,,PORT GORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,52.2P,NAF1993,N,-2.862198,48.669387,0.93,street,Rue de Port Goret 22410 Tréveneuc,22377_0050,G,RUE DE PORT GORET,
342591526,00021,34259152600021,O,1997-01-07,NN,,,2006-11-25T10:45:10,true,5,SARL EMPI,2,,RUE,DES CLETRES,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,74.1J,NAFRev1,N,-2.882003,48.656856,0.94,housenumber,2 Rue des Clètres 22410 Tréveneuc,22377_0013_00002,G,2 RUE DES CLETRES,
342697604,00011,34269760400011,O,1987-09-05,NN,,,,true,1,,26,,,LE KERPONT,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,70.2C,NAF1993,N,-2.867736,48.663067,0.69,street,Rue du Kerpont 22410 Tréveneuc,22377_0028,G,RUE DU KERPONT,
343805073,00016,34380507300016,O,,NN,,,,true,1,,,,LD,LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,-2.86484,48.661973,0.94,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
344186861,00045,34418686100045,O,2015-03-26,,,,2021-02-23T10:59:15,false,1,,16,,RUE,DU BOUT DE VILLE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,46.19B,NAFRev2,N,-2.859508,48.669655,0.95,housenumber,16 Rue du Bout de Ville 22410 Tréveneuc,22377_0011_00016,G,16 RUE DU BOUT DE VILLE,
344715974,00103,34471597400103,O,2018-08-01,,,,2019-08-29T03:53:40,true,2,,2,,RUE,DU DOUE RAULT,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.81Z,NAFRev2,N,-2.877525,48.648089,0.94,housenumber,2 Rue du Doué Rault 22410 Tréveneuc,22377_0130_00002,G,2 RUE DU DOUE RAULT,
344923255,00014,34492325500014,O,,NN,,,,true,1,,34,,RUE,DES VIGNES,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.867559,48.665993,0.95,housenumber,34 Rue des Vignes 22410 Tréveneuc,22377_0075_00034,G,34 RUE DES VIGNES,
348913682,00012,34891368200012,O,1988-12-01,NN,,,,true,4,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,52.1B,NAF1993,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
349088112,00017,34908811200017,O,1987-09-29,NN,,,2006-10-27T03:47:27,true,3,,,,,KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.2E,NAFRev1,N,-2.875505,48.652931,0.92,street,Rue de Kerihouët 22410 Tréveneuc,22377_0147,G,RUE DE KERIHOUET,
349094755,00023,34909475500023,O,2006-11-01,01,2021,,2023-11-27T13:59:36,false,2,,4,,PL,DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,-2.872054,48.663463,0.81,housenumber,4 Place du Bourg 22410 Tréveneuc,22377_0110_00004,G,4 PLACE DU BOURG,
349214288,00012,34921428800012,O,1989-01-19,,,,,true,1,,,,,KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,-2.875505,48.652931,0.92,street,Rue de Kerihouët 22410 Tréveneuc,22377_0147,G,RUE DE KERIHOUET,
379810252,00021,37981025200021,O,2012-03-26,,,,2021-02-23T11:08:22,true,3,,6,T,RUE,DE PERHEMENO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,47.89Z,NAFRev2,N,-2.872011,48.665102,0.95,housenumber,6t Rue de Perhemeno 22410 Tréveneuc,22377_0047_00006_t,G,6T RUE DE PERHEMENO,
380326645,00021,38032664500021,O,,NN,,,2007-01-12T09:39:21,true,1,,,,,KERIHOUET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-2.875505,48.652931,0.92,street,Rue de Kerihouët 22410 Tréveneuc,22377_0147,G,RUE DE KERIHOUET,
380861534,00044,38086153400044,O,2009-02-01,,,,2012-11-09T00:46:22,true,2,,18,B,RUE,DE KERVALO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,46.51Z,NAFRev2,N,-2.872715,48.661459,0.95,interpolation,18 Rue de Kervalo 22410 Tréveneuc,,G,16 RUE DE KERVALO,
381392778,00019,38139277800019,O,1900-01-01,NN,,,2021-11-25T08:48:21,false,3,,15,,,BAS DU BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-2.869144,48.664694,0.94,street,Bas Du Bourg 22410 Tréveneuc,22377_B007,G,BAS DU BOURG,
381395425,00014,38139542500014,O,1991-03-01,NN,,,2008-01-04T21:55:29,true,4,,4,,RUE,PERHEMENO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.872903,48.665861,0.94,housenumber,4 Rue de Perhemeno 22410 Tréveneuc,22377_0047_00004,G,4 RUE DE PERHEMENO,
381511146,00015,38151114600015,O,1991-03-09,NN,,,,true,4,,,,LD,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,55.4A,NAFRev1,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
381680636,00010,38168063600010,O,1991-03-09,NN,,,2006-12-15T00:42:17,false,4,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.1J,NAFRev1,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
381687672,00018,38168767200018,O,1991-03-09,NN,,,2006-11-25T11:34:56,true,3,,,,,BOURG,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,-2.871939,48.663881,0.91,street,Place du Bourg 22410 Tréveneuc,22377_0110,G,PLACE DU BOURG,
382175453,00044,38217545300044,O,2009-02-09,,,4332AA,2023-08-04T11:31:58,true,2,,21,,ALL,AU GARDE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.32A,NAFRev2,N,-2.876363,48.662037,0.84,housenumber,21 Allée au Garde 22410 Tréveneuc,22377_0017_00021,G,21 ALLEE AU GARDE,
382959302,00011,38295930200011,O,,NN,,,,true,1,,21,,,LES ERUITIS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,51.1R,NAF1993,N,-2.870282,48.667437,0.58,housenumber,21 Rue des Eruitys 22410 Tréveneuc,22377_0140_00021,G,21 RUE DES ERUITYS,
387496722,00027,38749672200027,O,2015-01-01,,,,2015-04-09T10:10:27,true,1,,4,,RUE,SAINT-MARC,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,-2.860752,48.66602,0.94,housenumber,4 Rue Saint Marc 22410 Tréveneuc,22377_0061_00004,G,4 RUE SAINT MARC,
387520901,00019,38752090100019,O,,NN,,,,true,1,,43,,RUE,KERCADORET,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1C,NAF1993,N,-2.867725,48.664771,0.95,housenumber,43 Rue de Kercadoret 22410 Tréveneuc,22377_0025_00043,G,43 RUE DE KERCADORET,
391378908,00019,39137890800019,O,1993-04-19,01,2021,3109BA,2023-11-27T13:33:39,true,4,,,,LD,LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.86484,48.661973,0.94,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
391378908,00027,39137890800027,O,2020-01-01,,,,2020-02-26T10:12:14,false,1,,,,,ZA LES DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-2.86484,48.661973,0.78,street,Les Dalliots 22410 Tréveneuc,22377_9xc8y6,G,LES DALLIOTS,
393772892,00021,39377289200021,O,2000-07-25,NN,,,2019-11-15T03:39:36,true,3,,30,,ALL,AU GARDE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.876359,48.662164,0.84,housenumber,30 Allée au Garde 22410 Tréveneuc,22377_0017_00030,G,30 ALLEE AU GARDE,
394505697,00026,39450569700026,P,2020-07-13,,,,2020-09-03T09:26:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVENEUC,,[ND],22377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
394905970,00064,39490597000064,O,2019-01-01,,,,2021-02-23T11:20:41,true,1,,2,,RUE,DES ERUITYS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,-2.871867,48.664143,0.95,housenumber,2 Rue des Eruitys 22410 Tréveneuc,22377_0140_00002,G,2 RUE DES ERUITYS,
398733691,00057,39873369100057,O,2016-09-12,,,,2021-02-23T11:22:31,true,1,,7,,RUE,DE LA FROIDEVILLE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.22A,NAFRev2,N,-2.876604,48.647103,0.95,housenumber,7 Rue de la Froideville 22410 Tréveneuc,22377_0014_00007,G,7 RUE DE LA FROIDEVILLE,
399858034,00016,39985803400016,O,1995-03-01,NN,,,2008-01-05T20:15:02,true,3,,97,,,LES RUISSEAUX,22410,TREVENEUC,,BP 27,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.859955,48.664945,0.81,street,Rue des Ruisseaux 22410 Tréveneuc,22377_0055,G,RUE DES RUISSEAUX,
402617609,00019,40261760900019,O,1995-04-03,NN,,,,false,3,,10,,IMP,DALLIOTS,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,85.1E,NAF1993,N,-2.865108,48.663413,0.82,housenumber,10 Impasse des Dalliots 22410 Tréveneuc,22377_0121_00010,G,10 IMPASSE DES DALLIOTS,
402829188,00018,40282918800018,O,1974-04-01,NN,,,2008-01-04T20:10:51,true,4,,,,,VILLE QUINIO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.879303,48.644337,0.93,locality,La Ville Quinio 22410 Tréveneuc,22377_B540,G,LA VILLE QUINIO,
402829279,00015,40282927900015,O,1974-10-01,NN,,,2018-11-07T14:38:30,true,7,,8,,RUE,DE KERDRAPE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-2.882154,48.65925,0.94,housenumber,8 Rue de Kerdrapé 22410 Tréveneuc,22377_0026_00008,G,8 RUE DE KERDRAPE,
402829279,00023,40282927900023,O,2002-04-06,NN,,,2012-05-05T05:20:55,false,5,,8,,RUE,DE KERDRAPE,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,-2.882154,48.65925,0.94,housenumber,8 Rue de Kerdrapé 22410 Tréveneuc,22377_0026_00008,G,8 RUE DE KERDRAPE,
402829410,00016,40282941000016,O,1984-01-01,NN,,,2008-01-04T20:10:52,true,3,,,,,LA VILLE GALLIO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.862134,48.650159,0.94,street,La Ville Gallio 22410 Tréveneuc,22377_B539,G,LA VILLE GALLIO,
402829741,00014,40282974100014,O,1971-09-29,NN,,,,true,3,,,,,PERHEMENO,22410,TREVENEUC,,,22377,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,-2.872903,48.665861,0.93,street,Rue de Perhemeno 22410 Tréveneuc,22377_0047,G,RUE DE PERHEMENO,