siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206136,00014,21620613600014,O,1983-03-01,11,2018,,2020-08-25T10:18:19,true,4,,1,,RUE,DE LA MAIRIE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.034487,50.675564,0.62,housenumber,1 Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135_00001,G,1 RUE DE LA GARE,
216206136,00030,21620613600030,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DES MARTYRS,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM EX FILLES,,,,80.1Z,NAF1993,O,2.029775,50.674038,0.94,housenumber,6 Rue des Martyrs 62380 Nielles-lès-Bléquin,62613_0170_00006,G,6 RUE DES MARTYRS,
216206136,00048,21620613600048,O,1983-12-21,02,2018,,2020-08-25T10:18:19,false,3,,3,,RUE,LUCIEN VIDOR,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.033873,50.673723,0.94,housenumber,3 Rue Lucien Vidor 62380 Nielles-lès-Bléquin,62613_0156_00003,G,3 RUE LUCIEN VIDOR,
256201369,00012,25620136900012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,2.034487,50.675564,0.62,housenumber,1 Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135_00001,G,1 RUE DE LA GARE,
266206135,00011,26620613500011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.034487,50.675564,0.62,housenumber,1 Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135_00001,G,1 RUE DE LA GARE,
296204639,00011,29620463900011,O,2001-06-11,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,7,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.032927,50.674279,0.94,housenumber,7 La Place 62380 Nielles-lès-Bléquin,62613_rqceb3_00007,G,7 LA PLACE,
300650215,00019,30065021500019,O,1900-01-01,,,,2019-11-14T14:00:50,true,3,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303454441,00021,30345444100021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,2.027905,50.671927,0.94,street,Rue du Moulin 62380 Nielles-lès-Bléquin,62613_0160,G,RUE DU MOULIN,
303456461,00019,30345646100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA COOP,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,45.2V,NAF1993,N,2.034487,50.675564,0.62,street,Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135,G,RUE DE LA GARE,
305389637,00011,30538963700011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,7,,18,,,PETITE PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,86.21Z,NAFRev2,N,2.032813,50.674179,0.5,housenumber,18 La Place 62380 Nielles-lès-Bléquin,62613_rqceb3_00018,G,18 LA PLACE,
305390973,00017,30539097300017,O,1974-01-01,NN,,,2019-11-14T14:00:50,false,4,,5,,AV,JEAN FAUVIAU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.034448,50.673135,0.83,housenumber,5 Avenue Jean Fauviau 62380 Nielles-lès-Bléquin,62613_jx4tjp_00005,G,5 AVENUE JEAN FAUVIAU,
305390973,00025,30539097300025,O,1996-06-01,21,2018,,2021-06-06T20:06:33,true,4,,8,,RUE,DE DRIONVILLE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.034733,50.668935,0.94,housenumber,8 Rue de Drionville 62380 Nielles-lès-Bléquin,62613_0028_00008,G,8 RUE DE DRIONVILLE,
307415273,00035,30741527300035,O,1999-02-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DU MARAIS,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.035808,50.675905,0.94,housenumber,9 Rue du Marais 62380 Nielles-lès-Bléquin,62613_0166_00009,G,9 RUE DU MARAIS,
307532820,00015,30753282000015,O,1987-12-15,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU CHENE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,2.031501,50.675719,0.94,street,Rue du Chêne 62380 Nielles-lès-Bléquin,62613_0017,G,RUE DU CHENE,
308412659,00010,30841265900010,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.032927,50.674279,0.94,housenumber,7 La Place 62380 Nielles-lès-Bléquin,62613_rqceb3_00007,G,7 LA PLACE,
310752506,00025,31075250600025,O,,,,,2019-11-14T14:00:50,true,1,,,,,MONT BART,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,6.76158,47.48654,0.9,poi.fort,Fort du Mont Bart Bavans,https://osm.org/way/33624328,G,,
313788358,00049,31378835800049,O,2014-04-01,00,2018,,2020-08-25T10:25:52,true,2,,6,B,RTE,DE BLEQUIN,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.21Z,NAFRev2,O,2.030502,50.673975,0.69,housenumber,6 bis Route de Blequin 62380 Nielles-lès-Bléquin,62613_0080_00006_bis,G,6 BIS ROUTE DE BLEQUIN,
315376426,00021,31537642600021,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,,,PL,DU GEAI,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.033354,50.674278,0.67,street,Rue du Geai 62380 Nielles-lès-Bléquin,62613_0138,G,RUE DU GEAI,
315901017,00014,31590101700014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,DE LUMBRES,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.73Z,NAFRev2,O,2.048432,50.677068,0.82,street,Route de Lumbres 62380 Nielles-lès-Bléquin,62613_0158,G,ROUTE DE LUMBRES,
317816239,00014,31781623900014,O,1980-01-01,NN,,,2020-11-21T03:40:32,true,4,,5,,RUE,DE LA MAIRIE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.055741,50.682054,0.58,housenumber,5 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00005,G,5 RUE DE LARRE,
318017084,00019,31801708400019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE CHENE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,O,2.031501,50.675719,0.73,street,Rue du Chêne 62380 Nielles-lès-Bléquin,62613_0017,G,RUE DU CHENE,
318017084,00027,31801708400027,O,1981-08-01,,,,2019-11-14T14:00:50,false,3,LD LE CARINGARD,21,,RUE,HORDE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,71.3C,NAFRev1,N,2.024678,50.673748,0.94,housenumber,21 Rue Horde 62380 Nielles-lès-Bléquin,62613_wm3yfj_00021,G,21 RUE HORDE,
318283876,00015,31828387600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.032378,50.67436,0.94,street,La Place 62380 Nielles-lès-Bléquin,62613_rqceb3,G,LA PLACE,
318565637,00036,31856563700036,O,2000-04-04,NN,,,2019-11-14T14:00:50,true,8,,1,,CITE,CITE MON PLAISIR,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,43.12A,NAFRev2,N,2.029342,50.67102,0.9,housenumber,1 Cite Mon Plaisir 62380 Nielles-lès-Bléquin,62613_0194_00001,G,1 CITE MON PLAISIR,
319677522,00017,31967752200017,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA MAIRIE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.055741,50.682054,0.58,housenumber,5 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00005,G,5 RUE DE LARRE,
321225773,00019,32122577300019,O,1978-07-12,NN,,,2019-11-14T14:00:50,true,3,,,,,LAERT,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2384955,50.7541405,0.88,poi.townhall,Mairie de Saint-Martin-lez-Tatinghem (Hôtel de ville) Saint-Martin-lez-Tatinghem,https://osm.org/way/167242510,G,,
321384315,00065,32138431500065,O,2002-11-26,NN,,,2019-11-14T14:00:50,false,3,,6,,AV,JEAN FAUVIAU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.034473,50.672997,0.83,housenumber,6 Avenue Jean Fauviau 62380 Nielles-lès-Bléquin,62613_jx4tjp_00006,G,6 AVENUE JEAN FAUVIAU,
321494189,00020,32149418900020,O,1993-08-20,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,DE BLEQUIN,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,2.030775,50.674107,0.83,housenumber,6 Route de Blequin 62380 Nielles-lès-Bléquin,62613_0080_00006,G,6 ROUTE DE BLEQUIN,
322235490,00016,32223549000016,O,1981-07-01,12,2018,,2021-06-06T20:08:13,true,4,,8,,RUE,DE LA GARE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.033712,50.676507,0.94,housenumber,8 Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135_00008,G,8 RUE DE LA GARE,
322956020,00026,32295602000026,O,1981-11-07,NN,,,2019-11-14T14:00:50,false,6,,,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,86.90E,NAFRev2,N,2.032378,50.67436,0.94,street,La Place 62380 Nielles-lès-Bléquin,62613_rqceb3,G,LA PLACE,
322956020,00034,32295602000034,O,2012-02-05,,,,2019-11-14T14:00:50,false,2,,6,,AV,JEAN FAUVIAU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.90E,NAFRev2,N,2.034473,50.672997,0.83,housenumber,6 Avenue Jean Fauviau 62380 Nielles-lès-Bléquin,62613_jx4tjp_00006,G,6 AVENUE JEAN FAUVIAU,
322956020,00042,32295602000042,O,2015-11-09,,,,2019-11-14T14:00:50,true,2,,4,,AV,JEAN FAUVIAU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,,86.90E,NAFRev2,O,2.033994,50.672868,0.83,housenumber,4 Avenue Jean Fauviau 62380 Nielles-lès-Bléquin,62613_jx4tjp_00004,G,4 AVENUE JEAN FAUVIAU,
323261289,00017,32326128900017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE LAERT,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1985-03-20,F,,,,,67.13,NAP,N,2.2384955,50.7541405,0.78,poi.townhall,Mairie de Saint-Martin-lez-Tatinghem (Hôtel de ville) Saint-Martin-lez-Tatinghem,https://osm.org/way/167242510,G,,
323856419,00011,32385641900011,O,1982-01-01,NN,,,2019-11-14T14:00:50,false,4,,7,,PL,GEAI,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1998-07-01,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3K,NAF1993,O,2.03436,50.674462,0.55,housenumber,7 Rue du Geai 62380 Nielles-lès-Bléquin,62613_0138_00007,G,7 RUE DU GEAI,
323856419,00029,32385641900029,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,LUCIEN VIDOR,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,88.99B,NAFRev2,N,2.034262,50.673338,0.94,housenumber,5 Rue Lucien Vidor 62380 Nielles-lès-Bléquin,62613_0156_00005,G,5 RUE LUCIEN VIDOR,
326161098,00016,32616109800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
326535135,00015,32653513500015,O,1982-12-29,NN,,,2019-11-14T14:00:50,true,4,MR MOBAILLY LEONCE,16,,RUE,DU MILIEU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,02.40Z,NAFRev2,N,2.031458,50.67553,0.94,housenumber,16 Rue du Milieu 62380 Nielles-lès-Bléquin,62613_0173_00016,G,16 RUE DU MILIEU,
331295931,00058,33129593100058,O,1998-12-04,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU GEAI,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,2.034811,50.67452,0.94,housenumber,10 Rue du Geai 62380 Nielles-lès-Bléquin,62613_0138_00010,G,10 RUE DU GEAI,
331453167,00016,33145316700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,2.032378,50.67436,0.94,street,La Place 62380 Nielles-lès-Bléquin,62613_rqceb3,G,LA PLACE,
334391646,00018,33439164600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,2.032378,50.67436,0.94,street,La Place 62380 Nielles-lès-Bléquin,62613_rqceb3,G,LA PLACE,
338428642,00015,33842864200015,O,1986-07-02,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LARRE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,N,2.053375,50.680838,0.94,street,Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155,G,RUE DE LARRE,
338598832,00016,33859883200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BLEQUIN,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.71,NAP,N,2.030919,50.674221,0.82,street,Route de Blequin 62380 Nielles-lès-Bléquin,62613_0080,G,ROUTE DE BLEQUIN,
340396548,00018,34039654800018,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU MILIEU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.031225,50.674304,0.94,housenumber,2 Rue du Milieu 62380 Nielles-lès-Bléquin,62613_0173_00002,G,2 RUE DU MILIEU,
340397611,00013,34039761100013,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU MILIEU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.031225,50.674304,0.94,housenumber,2 Rue du Milieu 62380 Nielles-lès-Bléquin,62613_0173_00002,G,2 RUE DU MILIEU,
341159184,00033,34115918400033,O,2020-02-27,,,,2020-07-03T09:35:08,true,1,,1,,RUE,DE LARRE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,77.31Z,NAFRev2,N,2.053375,50.680838,0.94,housenumber,1 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00001,G,1 RUE DE LARRE,
342529922,00011,34252992200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CHENE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,84.12,NAP,N,2.031501,50.675719,0.94,street,Rue du Chêne 62380 Nielles-lès-Bléquin,62613_0017,G,RUE DU CHENE,
343703187,00017,34370318700017,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344830468,00023,34483046800023,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,BATAILLE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.025067,50.672523,0.94,housenumber,7 Rue Bataille 62380 Nielles-lès-Bléquin,62613_0012_00007,G,7 RUE BATAILLE,
347500001,00016,34750000100016,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE LA GARE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,47.78B,NAFRev2,O,2.034487,50.675564,0.94,street,Rue de la Gare 62380 Nielles-lès-Bléquin,62613_0135,G,RUE DE LA GARE,
348810284,00011,34881028400011,O,1988-09-15,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE LART,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,2.054507,50.680988,0.92,street,Ham de Lart 62380 Nielles-lès-Bléquin,62613_b059,G,HAM DE LART,
349033084,00014,34903308400014,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,HAM,DE LAERT,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.2C,NAF1993,N,2.2384955,50.7541405,0.78,poi.townhall,Mairie de Saint-Martin-lez-Tatinghem (Hôtel de ville) Saint-Martin-lez-Tatinghem,https://osm.org/way/167242510,G,,
349179994,00018,34917999400018,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,DES MARTYRS,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,O,2.030091,50.673869,0.94,housenumber,2 Rue des Martyrs 62380 Nielles-lès-Bléquin,62613_0170_00002,G,2 RUE DES MARTYRS,
349885053,00018,34988505300018,O,1989-03-02,03,2018,4332AA,2020-08-25T10:44:24,true,4,,,,RTE,DE VAUDRINGHEM,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.030862,50.673632,0.8,street,Rue de Vaudringhem 62380 Nielles-lès-Bléquin,62613_0220,G,RUE DE VAUDRINGHEM,
353629942,00015,35362994200015,O,1990-02-15,01,2018,4321AB,2021-02-23T11:05:54,true,7,,11,,RUE,DU GEAI,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,JLB ELECTRICITE,43.21A,NAFRev2,O,2.035411,50.67452,0.94,housenumber,11 Rue du Geai 62380 Nielles-lès-Bléquin,62613_0138_00011,G,11 RUE DU GEAI,
353808470,00010,35380847000010,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
356000000,28119,35600000028119,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,6,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.03162,50.673454,0.94,housenumber,6 La Place 62380 Nielles-lès-Bléquin,62613_rqceb3_00006,G,6 LA PLACE,
356000315,04182,35600031504182,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.03162,50.673454,0.94,housenumber,6 La Place 62380 Nielles-lès-Bléquin,62613_rqceb3_00006,G,6 LA PLACE,
378890016,00033,37889001600033,O,1994-01-01,NN,,,2019-11-14T14:00:50,false,4,,15,,,HORDE RUE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,85.1J,NAF1993,N,2.026291,50.673915,0.87,housenumber,15 Rue Horde Rue 62380 Nielles-lès-Bléquin,62613_0145_00015,G,15 RUE HORDE RUE,
380648345,00011,38064834500011,O,1990-09-10,NN,,,2019-11-14T14:00:50,true,3,,,,,LA PLACE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.032378,50.67436,0.94,street,La Place 62380 Nielles-lès-Bléquin,62613_rqceb3,G,LA PLACE,
381381003,00015,38138100300015,O,1991-03-29,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE VAUDRINGHEM,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.1J,NAF1993,N,2.030862,50.673632,0.8,street,Rue de Vaudringhem 62380 Nielles-lès-Bléquin,62613_0220,G,RUE DE VAUDRINGHEM,
381385855,00022,38138585500022,O,2013-02-12,,,2370ZZ,2021-02-23T11:09:49,true,1,,20,,RTE,DE VAUDRINGHEM,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,MILLE BRUNO POMPES FUNEBRES,96.03Z,NAFRev2,N,2.027274,50.670464,0.82,housenumber,20 Rue de Vaudringhem 62380 Nielles-lès-Bléquin,62613_0220_00020,G,20 RUE DE VAUDRINGHEM,
383048071,00039,38304807100039,O,1994-01-01,NN,,,2019-11-14T14:00:50,false,4,,15,,,HORDE RUE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,60.2E,NAF1993,O,2.026291,50.673915,0.87,housenumber,15 Rue Horde Rue 62380 Nielles-lès-Bléquin,62613_0145_00015,G,15 RUE HORDE RUE,
383048071,00062,38304807100062,O,1999-06-15,NN,,,2020-11-05T03:56:41,false,5,,3,,RUE,DE VAUDRINGHEM,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90A,NAFRev2,N,2.030473,50.67345,0.94,housenumber,3 Rue de Vaudringhem 62380 Nielles-lès-Bléquin,62613_0220_00003,G,3 RUE DE VAUDRINGHEM,
383637303,00017,38363730300017,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,BATAILLE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.025067,50.672523,0.94,housenumber,7 Rue Bataille 62380 Nielles-lès-Bléquin,62613_0012_00007,G,7 RUE BATAILLE,
383748084,00019,38374808400019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,BATAILLE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.025067,50.672523,0.94,housenumber,7 Rue Bataille 62380 Nielles-lès-Bléquin,62613_0012_00007,G,7 RUE BATAILLE,
385201678,00013,38520167800013,O,1992-04-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DU MILIEU,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,15.1F,NAFRev1,O,2.03162,50.674605,0.94,housenumber,3 Rue du Milieu 62380 Nielles-lès-Bléquin,62613_0173_00003,G,3 RUE DU MILIEU,
385201678,00021,38520167800021,O,2003-04-15,02,2018,4722ZB,2021-02-23T11:13:18,true,3,,28,,RUE,BERNARD CHOCHOY,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.042629,50.675401,0.94,housenumber,28 Rue Bernard Chochoy 62380 Nielles-lès-Bléquin,62613_0075_00028,G,28 RUE BERNARD CHOCHOY,
388741761,00018,38874176100018,O,1992-10-05,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,NEUVE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.4C,NAF1993,O,2.029246,50.671257,0.94,housenumber,2 Rue Neuve 62380 Nielles-lès-Bléquin,62613_0183_00002,G,2 RUE NEUVE,
388741761,00026,38874176100026,O,1999-04-19,,,,2019-11-14T14:00:50,false,4,,5,,RUE,HORDE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,2.027647,50.674924,0.94,housenumber,5 Rue Horde 62380 Nielles-lès-Bléquin,62613_wm3yfj_00005,G,5 RUE HORDE,
390612398,00029,39061239800029,O,1995-03-01,NN,,9602AB,2019-11-14T14:00:50,true,4,,14,,RUE,DE LARRE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.02A,NAFRev2,N,2.063771,50.683434,0.94,housenumber,14 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00014,G,14 RUE DE LARRE,
390643146,00017,39064314600017,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE LARRE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.055741,50.682054,0.94,housenumber,5 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00005,G,5 RUE DE LARRE,
390974418,00019,39097441800019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE VAUDRINGHEM,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,2.030862,50.673632,0.8,street,Rue de Vaudringhem 62380 Nielles-lès-Bléquin,62613_0220,G,RUE DE VAUDRINGHEM,
391270345,00013,39127034500013,O,1976-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391271145,00016,39127114500016,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L'EGLISE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.029379,50.675316,0.76,street,Impasse de l'Eglise 62380 Nielles-lès-Bléquin,62613_0114,G,IMPASSE DE L EGLISE,
391273612,00013,39127361200013,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE HAMEL,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.047245,50.676821,0.94,street,Le Hamel 62380 Nielles-lès-Bléquin,62613_10cn3v,G,LE HAMEL,
391274297,00012,39127429700012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391278637,00015,39127863700015,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE LARRE,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055468,50.681096,0.94,housenumber,2 Rue de Larre 62380 Nielles-lès-Bléquin,62613_0155_00002,G,2 RUE DE LARRE,
391412103,00015,39141210300015,O,1981-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,,HAMEAU DU LAERT,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047011,50.676738,0.37,street,Rue du Hamel 62380 Nielles-lès-Bléquin,62613_0140,G,RUE DU HAMEL,
392176848,00019,39217684800019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DE BLEQUIN,62380,NIELLES-LES-BLEQUIN,,,62613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.056278,50.679944,0.87,housenumber,28 Rue de Lumbres 62380 Nielles-lès-Bléquin,62613_0157_00028,G,28 RUE DE LUMBRES,