siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201272,00013,21120127200013,O,1983-03-01,03,2019,,2021-10-27T08:06:47,true,4,,,,PL,GEORGES BOULOUYS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201272,00021,21120127200021,O,1983-12-21,02,2019,,2021-10-27T08:06:47,false,3,,,,CHE,DU MERCADEL,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.442379,44.086978,0.82,locality,Chemin du Mercadel 12170 Lédergues,12127_0064,G,CHEMIN DU MERCADEL,
211201272,00039,21120127200039,O,1983-12-21,NN,,,2008-04-26T08:17:24,false,4,,,,,FALGUIERES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.400688,44.5571705,0.89,poi.stream,Ruisseau de Falguières Conques-en-Rouergue,https://osm.org/way/554560647,G,,
211201272,00047,21120127200047,O,1997-01-01,NN,,,2021-09-15T13:55:26,false,3,MAIRIE,,,PL,GEORGES BOULOUYS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LEDERGUES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261202394,00019,26120239400019,O,1984-10-15,NN,,,2016-07-23T12:09:33,true,4,,,,,MAIRIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.439875,44.061118,0.37,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,G,LA BORIE DES AMOUROUZES,
261206122,00010,26120612200010,O,1996-01-04,,,,,true,4,MAIRIE,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.439875,44.061118,0.37,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,D,LA BORIE DES AMOUROUZES,
291201374,00019,29120137400019,O,1983-09-14,NN,,,2016-01-26T10:07:45,true,4,,,,,MAIRIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,42.99Z,NAFRev2,N,2.439875,44.061118,0.37,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,G,LA BORIE DES AMOUROUZES,
300252798,00024,30025279800024,O,,NN,,,,true,1,,,,,MOULIN DE LISSARD,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,45.3E,NAF1993,N,2.498091,44.073984,0.83,locality,Le Moulin de Lissart 12170 Lédergues,12127_B179,G,LE MOULIN DE LISSART,
301130415,00013,30113041500013,O,1974-01-01,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
301574299,00014,30157429900014,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302138953,00013,30213895300013,O,,NN,,,,true,1,,,,,RECOUBIS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
302768932,00014,30276893200014,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.11,NAP,N,,,0,,,,,,
303498026,00010,30349802600010,O,1975-01-01,NN,,,2014-07-08T00:12:03,true,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
303908743,00014,30390874300014,O,,NN,,,,true,1,,,,,LA BOUDONIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,2.439875,44.061118,0.47,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,G,LA BORIE DES AMOUROUZES,
304165962,00347,30416596200347,O,2010-01-01,01,2019,,2021-10-27T08:15:03,false,1,,,,LD,CABROL,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.3298172,43.3086104,0.88,poi.stream,Ruisseau de Cabrol Aragon,https://osm.org/way/159823919,G,,
305234544,00016,30523454400016,O,,NN,,,,true,1,,,,LD,LE BOUSQUET,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.4A,NAF1993,N,2.442648,44.084945,0.54,locality,Le Pre de Bouques 12170 Lédergues,12127_B221,G,LE PRE DE BOUQUES,
305884868,00012,30588486800012,O,,,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305884900,00013,30588490000013,O,2004-06-30,NN,,,2015-06-30T11:09:01,true,6,,,,LD,SALAN,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,68.20B,NAFRev2,N,3.3432555,43.2833777,0.88,poi.water,Grand Salan (Eau) Portiragnes,https://osm.org/way/93880187,G,,
306037680,00031,30603768000031,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,55.72,NAP,N,,,0,,,,,,
308134428,00058,30813442800058,O,1993-02-01,,,,,false,3,,,,RTE,D'ALBI,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1997-10-31,F,SCM MEDILEG,,,,85.1G,NAF1993,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
308463397,00015,30846339700015,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309207116,00018,30920711600018,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309907772,00011,30990777200011,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
311150122,00019,31115012200019,O,1977-01-01,NN,,,2008-11-07T00:26:04,false,3,,,,,COURS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
311150122,00027,31115012200027,O,1996-01-01,NN,,,2008-01-04T20:05:39,true,3,,,,,COURS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
311949002,00019,31194900200019,O,,,,,,true,1,,,,,BLAYE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.440156,44.08333,0.94,street,Blaye 12170 Lédergues,12127_ikj4ri,G,BLAYE,
312546278,00010,31254627800010,O,,,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312861842,00010,31286184200010,O,,NN,,,,true,1,,,,LD,LA FABREGERIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,55.3A,NAF1993,N,2.407764,44.09388,0.54,locality,La Font Del Fabre 12170 Lédergues,12127_B115,G,LA FONT DEL FABRE,
316169150,00042,31616915000042,O,1990-08-06,NN,,,2008-03-12T21:51:02,false,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-25,F,SCM MEDILEG,,,,86.90E,NAFRev2,N,,,0,,,,,,
316437151,00012,31643715100012,O,1979-01-01,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
316746650,00019,31674665000019,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
317044006,00011,31704400600011,O,1979-01-01,11,2019,,2021-10-27T08:20:00,true,4,,,,LD,FALGUIERES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.400688,44.5571705,0.89,poi.stream,Ruisseau de Falguières Conques-en-Rouergue,https://osm.org/way/554560647,G,,
317702694,00025,31770269400025,O,1997-01-01,NN,,,2021-03-05T03:33:02,true,5,,,,LOT,LE PESQUIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,2.438743,44.086862,0.86,street,Lotissement le Pesquie 12170 Lédergues,12127_B300,G,LOTISSEMENT LE PESQUIE,
318087186,00017,31808718600017,O,1964-01-01,NN,,,2008-11-07T00:33:48,false,3,,,,,BLAYE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4C,NAFRev1,N,2.440156,44.08333,0.94,street,Blaye 12170 Lédergues,12127_ikj4ri,G,BLAYE,
318087186,00025,31808718600025,O,1995-01-01,NN,,,2019-10-03T12:09:45,false,4,,,,LD,BLAYE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,2.440156,44.08333,0.94,street,Blaye 12170 Lédergues,12127_ikj4ri,G,BLAYE,
318549144,00018,31854914400018,O,1980-01-01,NN,,,2019-04-25T14:41:41,true,3,LEDERGUES,,,,LES VIALETTES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.442891,44.090732,0.37,locality,Chemin Dela Rouquette 12170 Lédergues,12127_0110,G,CHEMIN DELA ROUQUETTE,
319329439,00057,31932943900057,O,,,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
319843231,00014,31984323100014,O,1980-08-27,NN,,,2019-04-26T04:12:33,true,5,,,,,SALAN,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,O,3.3432555,43.2833777,0.88,poi.water,Grand Salan (Eau) Portiragnes,https://osm.org/way/93880187,G,,
320389448,00012,32038944800012,O,,NN,,,,true,1,,,,,CABROL,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,59.03,NAP,N,2.3298172,43.3086104,0.88,poi.stream,Ruisseau de Cabrol Aragon,https://osm.org/way/159823919,G,,
320603020,00019,32060302000019,O,,NN,,,,true,1,,,,,CABROL,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2A,NAF1993,N,2.3298172,43.3086104,0.88,poi.stream,Ruisseau de Cabrol Aragon,https://osm.org/way/159823919,G,,
321042756,00031,32104275600031,O,1994-10-01,NN,,,2014-06-14T01:12:12,false,4,,,,,LE CABROL,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,46.21Z,NAFRev2,N,2.41446,44.090875,0.46,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
321473274,00017,32147327400017,O,1981-01-01,NN,,,2008-01-04T18:26:25,true,3,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321571242,00015,32157124200015,O,1981-04-21,NN,,,2008-01-04T18:27:21,true,3,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321798886,00024,32179888600024,O,1997-02-01,NN,,,2008-05-06T04:51:14,false,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
321922213,00012,32192221300012,O,1981-06-01,NN,,,2019-06-02T20:34:07,true,4,,,,,LA CROIX DE LUGAN,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.20A,NAFRev2,N,2.415336,44.083791,0.58,locality,La Plaine de Lugan 12170 Lédergues,12127_B202,G,LA PLAINE DE LUGAN,
322296906,00033,32229690600033,O,,NN,,,,true,1,,,,,LEDERGUES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,55.60,NAP,N,2.43945,44.085096,0.93,municipality,Lédergues,12127,G,LEDERGUES,
322484817,00034,32248481700034,O,2007-01-10,,,,2015-10-29T10:17:46,false,5,,,,,LE TRELUZENC,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,43.22A,NAFRev2,N,2.442078,44.076902,0.31,locality,Le Pouget de Carelis 12170 Lédergues,12127_B210,G,LE POUGET DE CARELIS,
323436600,00015,32343660000015,O,1981-12-31,01,2019,,2021-10-27T08:23:24,true,3,,,,,SEGAYRENS,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
323436600,00023,32343660000023,O,2020-08-11,,,,2020-08-14T10:43:16,false,1,,,,,PARCELLE E 767 SEGAYRENC,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324073733,00010,32407373300010,O,,,,,,true,1,,,,RTE,ALBI,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
324488469,00010,32448846900010,O,1982-04-01,NN,,,2014-07-08T00:29:03,true,5,,,,,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.99C,NAFRev2,O,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
325103315,00017,32510331500017,O,,NN,,,,true,1,,,,,LES VIALETTES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.442891,44.090732,0.37,locality,Chemin Dela Rouquette 12170 Lédergues,12127_0110,G,CHEMIN DELA ROUQUETTE,
326235413,00019,32623541300019,O,,,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
326278025,00027,32627802500027,O,2017-01-01,,,,2021-02-23T10:48:23,true,1,,,,,FALGUIERES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.400688,44.5571705,0.89,poi.stream,Ruisseau de Falguières Conques-en-Rouergue,https://osm.org/way/554560647,G,,
326523594,00058,32652359400058,O,2003-12-15,NN,,,2021-01-13T08:40:17,true,4,,8,,,LOTISSEMENT LE PESQUIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.438743,44.086862,0.94,street,Lotissement le Pesquie 12170 Lédergues,12127_B300,G,LOTISSEMENT LE PESQUIE,
327115606,00011,32711560600011,O,1983-04-01,NN,,,2008-04-26T09:44:19,true,5,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
327572376,00017,32757237600017,O,1983-02-25,NN,,,2008-01-04T19:29:18,true,3,,,,,LES VIALETTES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.442891,44.090732,0.37,locality,Chemin Dela Rouquette 12170 Lédergues,12127_0110,G,CHEMIN DELA ROUQUETTE,
328370572,00013,32837057200013,O,1983-10-17,NN,,4332AA,2015-03-18T01:01:27,true,5,,,,ALL,JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.440428,44.089186,0.31,locality,Allée du Ségala 12170 Lédergues,12127_0120,G,ALLEE DU SEGALA,
328370572,00021,32837057200021,O,2000-10-13,,,,,false,2,,3,,ALL,JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
328595970,00018,32859597000018,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.08,NAP,N,,,0,,,,,,
328740949,00016,32874094900016,O,1983-09-01,NN,,,2021-02-23T10:49:49,true,3,,,,,LA TREILLIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4495,44.080185,0.33,locality,La Borie Blanche 12170 Lédergues,12127_B023,G,LA BORIE BLANCHE,
329763114,00017,32976311400017,O,1984-04-13,00,2019,,2021-10-27T08:27:28,true,3,,,,,MAIRIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.439875,44.061118,0.37,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,G,LA BORIE DES AMOUROUZES,
329993216,00012,32999321600012,O,1984-06-18,NN,,,2010-04-18T04:22:54,true,5,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
331120758,00015,33112075800015,O,1984-09-22,NN,,,,true,1,,,,,LES GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,70.2C,NAF1993,N,2.41446,44.090875,0.39,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
331635599,00011,33163559900011,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331764449,00012,33176444900012,O,1985-02-01,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
334385564,00011,33438556400011,O,1986-01-06,NN,,,2014-07-08T00:40:02,false,4,,,,,LE BOUTOU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,2.442648,44.084945,0.55,locality,Le Pre de Bouques 12170 Lédergues,12127_B221,G,LE PRE DE BOUQUES,
334385564,00029,33438556400029,O,1983-11-12,NN,,,2013-12-09T04:38:17,true,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335246336,00010,33524633600010,O,,NN,,,,true,1,,,,,LENTIN,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.73,NAP,N,2.405049,44.098359,0.91,locality,La Baraque de Lentin 12170 Lédergues,12127_B004,G,LA BARAQUE DE LENTIN,
337535256,00016,33753525600016,O,1986-01-02,NN,,,2020-07-29T04:04:30,true,6,LEDERGUES,,,RTE,D ALBI,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,82.19Z,NAFRev2,N,2.440428,44.089186,0.55,locality,Allée du Ségala 12170 Lédergues,12127_0120,D,ALLEE DU SEGALA,
338227903,00014,33822790300014,O,1986-06-14,NN,,,,true,1,,,,,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.3A,NAF1993,N,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
339394173,00019,33939417300019,O,,NN,,,2006-11-25T10:34:58,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.06,NAP,N,,,0,,,,,,
341060374,00012,34106037400012,O,1987-01-01,NN,,,2018-02-06T04:01:32,true,3,,,,,PERAYRET,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342601457,00050,34260145700050,O,1999-02-01,,,,,false,3,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348417528,00018,34841752800018,O,1988-10-14,NN,,,2021-02-23T11:01:25,true,7,,,,,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,01.42Z,NAFRev2,N,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
348417528,00034,34841752800034,O,2009-06-01,,,,2012-11-09T00:39:33,false,2,,,,LD,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,47.22Z,NAFRev2,N,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
350362141,00011,35036214100011,O,,NN,,,2006-11-25T11:05:39,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
350403093,00015,35040309300015,O,1989-03-17,NN,,,2012-05-05T03:16:13,true,5,,,,LD,VIALLETTE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.442891,44.090732,0.37,locality,Chemin Dela Rouquette 12170 Lédergues,12127_0110,G,CHEMIN DELA ROUQUETTE,
350403093,00023,35040309300023,O,1989-03-17,NN,,,2010-12-30T13:14:40,false,3,,,,LD,VIALETTE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442891,44.090732,0.41,locality,Chemin Dela Rouquette 12170 Lédergues,12127_0110,G,CHEMIN DELA ROUQUETTE,
350852182,00012,35085218200012,O,1989-06-01,NN,,,2013-05-18T02:06:24,true,5,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351530217,00014,35153021700014,O,,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352227490,00013,35222749000013,O,1989-07-01,NN,,,2022-06-14T11:40:13,true,4,,,,,LE BLADENC,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.405118,44.110539,0.35,locality,Le Bois de la Barthe 12170 Lédergues,12127_B018,G,LE BOIS DE LA BARTHE,
352556617,00012,35255661700012,O,1989-01-01,NN,,,2010-09-06T06:09:53,false,6,CABINET MEDICAL,,,RTE,D ALBI,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
352556732,00019,35255673200019,O,1989-01-01,NN,,,2006-11-25T11:12:46,true,3,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
353888415,00018,35388841500018,O,1990-01-01,NN,,,2008-11-08T00:31:48,false,4,,,,,LEDERGUES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,45.2J,NAFRev1,O,2.43945,44.085096,0.93,municipality,Lédergues,12127,G,LEDERGUES,
356000737,00367,35600073700367,O,1991-01-01,NN,,,2006-12-19T14:53:14,false,3,,,,LOT,PESQUIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2006-11-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.438743,44.086862,0.77,street,Lotissement le Pesquie 12170 Lédergues,12127_B300,G,LOTISSEMENT LE PESQUIE,
379152812,00010,37915281200010,O,1990-08-06,NN,,,,false,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1994-10-01,F,SCM MEDILEG,,,,85.1G,NAF1993,N,,,0,,,,,,
379152812,00028,37915281200028,O,1994-10-01,NN,,,2020-01-24T09:17:01,true,4,,,,ALL,JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,2.440428,44.089186,0.31,locality,Allée du Ségala 12170 Lédergues,12127_0120,G,ALLEE DU SEGALA,
379632581,00045,37963258100045,O,1993-02-01,NN,,,2012-04-30T19:57:30,false,4,,,,RTE,D'ALBI,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCM MEDILEG,,,,86.90D,NAFRev2,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
379715428,00015,37971542800015,O,1990-10-06,NN,,,2008-01-05T19:49:52,true,3,,,,,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
379715634,00018,37971563400018,O,1990-10-06,NN,,,2008-01-05T19:49:52,true,3,,,,,GRAZELLES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41446,44.090875,0.37,locality,Le Camp Grand 12170 Lédergues,12127_B047,G,LE CAMP GRAND,
380111476,00012,38011147600012,O,1990-11-10,NN,,,,false,3,,,,ALL,JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,70.2A,NAF1993,N,2.440428,44.089186,0.31,locality,Allée du Ségala 12170 Lédergues,12127_0120,G,ALLEE DU SEGALA,
380111476,00020,38011147600020,O,1995-01-07,NN,,,2022-02-22T03:39:01,true,3,CHEZ MME MALINVERNO,,,,LE BOURG,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.442648,44.084945,0.61,locality,Le Pre de Bouques 12170 Lédergues,12127_B221,G,LE PRE DE BOUQUES,
381229335,00017,38122933500017,O,1991-02-02,NN,,,,true,1,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381302389,00014,38130238900014,O,1991-01-01,NN,,,2021-11-04T16:27:07,false,4,,,,,LE SALES,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,2.475924,44.080487,0.41,locality,Les Crozes Hauts 12170 Lédergues,12127_B094,G,LES CROZES HAUTS,
382007714,00019,38200771400019,O,1991-06-15,NN,,,2018-08-22T11:40:07,true,5,,,,,LA MALATTERIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.4495,44.080185,0.35,locality,La Borie Blanche 12170 Lédergues,12127_B023,G,LA BORIE BLANCHE,
382007714,00027,38200771400027,O,2011-01-01,,,,2018-08-22T11:40:07,false,2,,,,,LA MALATERRIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.439875,44.061118,0.35,locality,La Borie des Amourouzes 12170 Lédergues,12127_B024,G,LA BORIE DES AMOUROUZES,
382304426,00010,38230442600010,O,1991-06-14,NN,,,2022-06-21T03:57:24,true,4,,,,,,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382689040,00014,38268904000014,O,1991-06-01,NN,,,2008-01-04T22:13:31,true,3,,,,,LA BORIE BLANCHE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4495,44.080185,0.94,locality,La Borie Blanche 12170 Lédergues,12127_B023,G,LA BORIE BLANCHE,
382707339,00018,38270733900018,O,,NN,,,,true,1,,,,,ALLEE JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4A,NAF1993,N,2.440428,44.089186,0.45,locality,Allée du Ségala 12170 Lédergues,12127_0120,G,ALLEE DU SEGALA,
382997138,00062,38299713800062,O,2014-09-11,NN,,,2019-02-18T15:23:13,false,3,,,,,LOTISSEMENT LE PESQUIE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,86.21Z,NAFRev2,O,2.438743,44.086862,0.94,street,Lotissement le Pesquie 12170 Lédergues,12127_B300,G,LOTISSEMENT LE PESQUIE,
382997138,00070,38299713800070,O,2019-01-25,01,2019,,2021-10-27T08:11:22,true,1,,,,CHE,DE LA SANTE,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,86.21Z,NAFRev2,O,2.405118,44.110539,0.42,locality,Le Bois de la Barthe 12170 Lédergues,12127_B018,G,LE BOIS DE LA BARTHE,
383220803,00019,38322080300019,O,1991-10-02,NN,,4321AB,2021-10-20T19:32:11,true,4,,,,ALL,JALADIEU,12170,LEDERGUES,,,12127,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,43.21A,NAFRev2,N,2.440428,44.089186,0.31,locality,Allée du Ségala 12170 Lédergues,12127_0120,G,ALLEE DU SEGALA,