siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050969351,00019,05096935100019,O,1994-12-25,01,2017,,2019-11-14T14:00:39,true,2,,56,B,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.886139,47.886467,0.65,housenumber,56 bis Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00056_bis,G,56 BIS ROUTE DE SAINT MESMIN,
076912468,00030,07691246800030,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,LUCIEN PEAN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-02-23,F,,,,,64.43,NAP,N,1.838188,47.874154,0.95,housenumber,1 Rue Lucien Péan 45750 Saint-Pryvé-Saint-Mesmin,45298_0500_00001,G,1 RUE LUCIEN PEAN,
085572576,00016,08557257600016,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,HAUTES LEVEES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,1.882942,47.892487,0.89,housenumber,2 Rue des Hautes Levées 45750 Saint-Pryvé-Saint-Mesmin,45298_0360_00002,G,2 RUE DES HAUTES LEVEES,
085575033,00015,08557503300015,O,,,,,2019-11-14T14:00:39,true,1,,56,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.887426,47.88667,0.87,housenumber,56 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00056,G,56 ROUTE DE SAINT MESMIN,
085581213,00015,08558121300015,O,,,,,2019-11-14T14:00:39,true,1,,350,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,1.840589,47.873346,0.87,housenumber,350 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00350,G,350 ROUTE DE SAINT MESMIN,
085672939,00015,08567293900015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,SAINT SANTIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.850385,47.874837,0.93,street,Rue Saint Santin 45750 Saint-Pryvé-Saint-Mesmin,45298_0740,G,RUE SAINT SANTIN,
085770402,00015,08577040200015,O,,NN,,,2019-11-14T14:00:39,true,1,,165,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1979-10-01,F,,,,,81.21,NAP,N,1.878429,47.884727,0.87,housenumber,165 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00165,G,165 ROUTE DE SAINT MESMIN,
085770816,00016,08577081600016,O,,,,,2019-11-14T14:00:39,true,1,,86,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.880289,47.885374,0.87,housenumber,86 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00086,G,86 ROUTE DE SAINT MESMIN,
085774461,00017,08577446100017,O,,,,,2019-11-14T14:00:39,true,1,,328,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.844039,47.87431,0.87,housenumber,328 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00328,G,328 ROUTE DE SAINT MESMIN,
085780385,00010,08578038500010,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES 4 TOURELLES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.885593,47.888804,0.95,housenumber,10 Rue des 4 Tourelles 45750 Saint-Pryvé-Saint-Mesmin,45298_0700_00010,G,10 RUE DES 4 TOURELLES,
085880128,00021,08588012800021,O,,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,HATTON,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2P,NAF1993,N,1.881099,47.877976,0.95,housenumber,57 Rue Hatton 45750 Saint-Pryvé-Saint-Mesmin,45298_0320_00057,G,57 RUE HATTON,
085901296,00013,08590129600013,O,,,,,2019-11-14T14:00:39,true,1,,41,,RUE,DE SAINT PRYVE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.87754,47.885783,0.95,housenumber,41 Rue de Saint-pryvé 45750 Saint-Pryvé-Saint-Mesmin,45298_0800_00041,G,41 RUE DE SAINT PRYVE,
085970341,00013,08597034100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU VIEUX BOURG,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.875781,47.892302,0.95,street,Rue du Vieux Bourg 45750 Saint-Pryvé-Saint-Mesmin,45298_0840,G,RUE DU VIEUX BOURG,
085975001,00018,08597500100018,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,HATTON,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2C,NAF1993,N,1.878818,47.883939,0.95,housenumber,10 Rue Hatton 45750 Saint-Pryvé-Saint-Mesmin,45298_0320_00010,G,10 RUE HATTON,
085978187,00012,08597818700012,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,SAINT SANTIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.84217,47.873564,0.95,housenumber,28 Rue Saint Santin 45750 Saint-Pryvé-Saint-Mesmin,45298_0740_00028,G,28 RUE SAINT SANTIN,
086003332,00029,08600333200029,O,1990-02-09,NN,,,2019-11-14T14:00:39,true,5,,106,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878167,47.884744,0.78,housenumber,106 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00106,G,106 ROUTE DE SAINT MESMIN,
086071099,00013,08607109900013,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE ST PRYVE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,O,1.876512,47.888377,0.85,housenumber,17 Rue de Saint-pryvé 45750 Saint-Pryvé-Saint-Mesmin,45298_0800_00017,G,17 RUE DE SAINT PRYVE,
086077047,00016,08607704700016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES TACRENIERS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,1.85482,47.876995,0.82,street,Rue des Tacreniers 45750 Saint-Pryvé-Saint-Mesmin,45298_0820,G,RUE DES TACRENIERS,
086080355,00018,08608035500018,O,,,,,2019-11-14T14:00:39,true,1,,134,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.872483,47.88286,0.78,housenumber,134 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00134,G,134 ROUTE DE SAINT MESMIN,
086080520,00033,08608052000033,O,1997-12-16,,,,2019-11-14T14:00:39,false,4,,217,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3F,NAF1993,N,1.866593,47.880909,0.78,housenumber,217 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00217,G,217 ROUTE DE SAINT MESMIN,
086173275,00024,08617327500024,O,,,,,2019-11-14T14:00:39,true,1,,10,B,RUE,DES 4 TOURELLES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.886426,47.889626,0.81,street,Rue des 4 Tourelles 45750 Saint-Pryvé-Saint-Mesmin,45298_0700,G,RUE DES 4 TOURELLES,
086272325,00019,08627232500019,O,1962-01-01,NN,,,2019-11-14T14:00:39,true,1,,156,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,O,1.869653,47.881937,0.78,housenumber,156 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00156,G,156 ROUTE DE SAINT MESMIN,
086280310,00193,08628031000193,O,2018-04-01,,,,2019-11-14T14:00:39,false,2,RDC - ATELIER,3,,RUE,DES MOINES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2019-07-26,A,ESAT,,,,88.10C,NAFRev2,O,1.875641,47.886992,0.95,housenumber,3 Rue des Moines 45750 Saint-Pryvé-Saint-Mesmin,45298_0540_00003,G,3 RUE DES MOINES,
086280310,00250,08628031000250,O,2018-04-01,,,,2019-11-14T14:00:39,false,1,SSO,3,,RUE,DES MOINES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,88.10B,NAFRev2,O,1.875641,47.886992,0.95,housenumber,3 Rue des Moines 45750 Saint-Pryvé-Saint-Mesmin,45298_0540_00003,G,3 RUE DES MOINES,
086280310,00276,08628031000276,O,2019-07-26,,,,2019-12-06T14:06:49,true,1,1ER ETAGE,3,,RUE,DES MOINES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,88.10B,NAFRev2,O,1.875641,47.886992,0.95,housenumber,3 Rue des Moines 45750 Saint-Pryvé-Saint-Mesmin,45298_0540_00003,G,3 RUE DES MOINES,
086280757,00013,08628075700013,O,,,,,2019-11-14T14:00:39,true,1,,150,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,1.870637,47.882229,0.87,housenumber,150 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00150,G,150 ROUTE DE SAINT MESMIN,
086370129,00024,08637012900024,O,1984-06-26,NN,,,2019-11-14T14:00:39,true,4,,164,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,01.11Z,NAFRev2,N,1.86773,47.881357,0.78,housenumber,164 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00164,G,164 ROUTE DE SAINT MESMIN,
086372653,00021,08637265300021,O,1988-01-15,NN,,,2019-11-14T14:00:39,true,3,ZAC DE LA NIVELLE,,,RUE,DES MOULINS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,1.851149,47.874985,0.95,street,Rue des Moulins 45750 Saint-Pryvé-Saint-Mesmin,45298_0561,G,RUE DES MOULINS,
086473865,00011,08647386500011,O,,NN,,,2019-11-14T14:00:39,true,1,,38,,RUE,DE BEL AIR,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,69.12,NAP,N,1.874118,47.878689,0.95,housenumber,38 Rue de Bel-air 45750 Saint-Pryvé-Saint-Mesmin,45298_0020_00038,G,38 RUE DE BEL AIR,
086473972,00031,08647397200031,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,ALL,DU CLOS DES SABLONS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1M,NAF1993,N,1.870532,47.883112,0.88,housenumber,5 Allée du Clos des Sablons 45750 Saint-Pryvé-Saint-Mesmin,45298_0818_00005,G,5 ALLEE DU CLOS DES SABLONS,
086474046,00017,08647404600017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES TACRENIERS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.85482,47.876995,0.95,street,Rue des Tacreniers 45750 Saint-Pryvé-Saint-Mesmin,45298_0820,G,RUE DES TACRENIERS,
086481090,00016,08648109000016,O,,,,,2019-11-14T14:00:39,true,1,,150,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.60,NAP,N,1.870637,47.882229,0.87,housenumber,150 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00150,G,150 ROUTE DE SAINT MESMIN,
086573573,00010,08657357300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,1.863409,47.880046,0.86,street,Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760,G,ROUTE DE SAINT MESMIN,
086671914,00025,08667191400025,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA PEPINIERE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,1.881968,47.889085,0.95,housenumber,11 Rue de la Pépinière 45750 Saint-Pryvé-Saint-Mesmin,45298_0590_00011,G,11 RUE DE LA PEPINIERE,
086672326,00013,08667232600013,O,,,,,2019-11-14T14:00:39,true,1,,26,,RUE,CABREDEE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.872665,47.889885,0.88,housenumber,26 Rue de la Cabredée 45750 Saint-Pryvé-Saint-Mesmin,45298_0100_00026,G,26 RUE DE LA CABREDEE,
086770104,00023,08677010400023,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU CLOS DE MARVILLIERS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,1.869663,47.88751,0.95,housenumber,12 Rue du Clos de Marvilliers 45750 Saint-Pryvé-Saint-Mesmin,45298_0145_00012,G,12 RUE DU CLOS DE MARVILLIERS,
086771367,00017,08677136700017,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU VIEUX BOURG,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.87561,47.891887,0.95,housenumber,5 Rue du Vieux Bourg 45750 Saint-Pryvé-Saint-Mesmin,45298_0840_00005,G,5 RUE DU VIEUX BOURG,
086772449,00012,08677244900012,O,,NN,,,2019-11-14T14:00:39,true,1,,172,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,1.866678,47.881101,0.78,housenumber,172 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00172,G,172 ROUTE DE SAINT MESMIN,
086780822,00010,08678082200010,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,227,B,RTE,DE SAINT MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,1.863409,47.880046,0.7,street,Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760,G,ROUTE DE SAINT MESMIN,
086781101,00034,08678110100034,O,,,,,2019-11-14T14:00:39,true,1,,347,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.05,NAP,N,1.846831,47.874925,0.78,housenumber,347 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00347,G,347 ROUTE DE SAINT MESMIN,
086870235,00024,08687023500024,O,,,,,2019-11-14T14:00:39,true,1,,19,,RUE,GASTON DEFFIE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,1.8607,47.890463,0.95,housenumber,19 Rue Gaston Deffié 45750 Saint-Pryvé-Saint-Mesmin,45298_0240_00019,G,19 RUE GASTON DEFFIE,
086970456,00025,08697045600025,O,,,,,2019-11-14T14:00:39,true,1,,120,,RTE,ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.874748,47.88362,0.74,housenumber,120 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00120,G,120 ROUTE DE SAINT MESMIN,
086972338,00031,08697233800031,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,1,,43,,RUE,DES MOINES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,1.866577,47.884185,0.95,housenumber,43 Rue des Moines 45750 Saint-Pryvé-Saint-Mesmin,45298_0540_00043,G,43 RUE DES MOINES,
086973385,00015,08697338500015,O,,,,,2019-11-14T14:00:39,true,1,,76,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.883222,47.885989,0.77,housenumber,76 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00076,G,76 ROUTE DE SAINT MESMIN,
087071148,00040,08707114800040,O,1994-09-05,NN,,,2019-11-14T14:00:39,true,4,,14,,PL,CLOVIS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,68.20B,NAFRev2,N,1.870359,47.879385,0.8,housenumber,14 Place Clovis 45750 Saint-Pryvé-Saint-Mesmin,45298_0151_00014,G,14 PLACE CLOVIS,
087073094,00028,08707309400028,O,,NN,,,2019-11-14T14:00:39,true,1,,359,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.841937,47.873498,0.78,housenumber,359 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00359,G,359 ROUTE DE SAINT MESMIN,
087073656,00032,08707365600032,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,373,,RUE,DES TACRENIERS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2M,NAFRev1,O,1.854263,47.874275,0.95,housenumber,373 Rue des Tacreniers 45750 Saint-Pryvé-Saint-Mesmin,45298_0820_00373,G,373 RUE DES TACRENIERS,
087080198,00028,08708019800028,O,1997-09-30,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,DE SAINT SANTIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,1.847516,47.873297,0.83,housenumber,9 Rue Saint Santin 45750 Saint-Pryvé-Saint-Mesmin,45298_0740_00009,G,9 RUE SAINT SANTIN,
087170361,00015,08717036100015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA ROCHELLE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,1.853461,47.876426,0.48,street,Sentier du Clos de la Nivelle 45750 Saint-Pryvé-Saint-Mesmin,45298_0584,G,SENTIER DU CLOS DE LA NIVELLE,
087171989,00012,08717198900012,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,GASTON DEFFIE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1C,NAF1993,N,1.866436,47.891732,0.95,housenumber,5 Rue Gaston Deffié 45750 Saint-Pryvé-Saint-Mesmin,45298_0240_00005,G,5 RUE GASTON DEFFIE,
087180055,00011,08718005500011,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE ST PRYVE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,O,1.876446,47.888109,0.85,housenumber,18 Rue de Saint-pryvé 45750 Saint-Pryvé-Saint-Mesmin,45298_0800_00018,G,18 RUE DE SAINT PRYVE,
087273777,00067,08727377700067,O,2009-01-01,01,2016,,2019-11-14T14:00:39,true,1,,18,,RUE,DES SABLONS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.869606,47.882424,0.95,housenumber,18 Rue des Sablons 45750 Saint-Pryvé-Saint-Mesmin,45298_0720_00018,G,18 RUE DES SABLONS,
087274049,00011,08727404900011,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE LA BONNE ENTENTE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,01.10,NAP,N,1.879744,47.882631,0.95,housenumber,23 Rue de la Bonne Entente 45750 Saint-Pryvé-Saint-Mesmin,45298_0080_00023,G,23 RUE DE LA BONNE ENTENTE,
087280285,00013,08728028500013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,9,,RUE,CLAUDE JOLIOT,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,74.1J,NAF1993,N,1.837374,47.876814,0.95,housenumber,9 Rue Claude Joliot 45750 Saint-Pryvé-Saint-Mesmin,45298_0140_00009,G,9 RUE CLAUDE JOLIOT,
087280327,00013,08728032700013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SAINT SANTIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,1.850385,47.874837,0.82,street,Rue Saint Santin 45750 Saint-Pryvé-Saint-Mesmin,45298_0740,G,RUE SAINT SANTIN,
087280939,00031,08728093900031,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,301,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,1.854393,47.877318,0.78,housenumber,301 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00301,G,301 ROUTE DE SAINT MESMIN,
087280939,00049,08728093900049,O,1984-09-01,NN,,,2019-12-05T16:00:33,true,6,,269,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,49.41B,NAFRev2,N,1.859727,47.878578,0.78,housenumber,269 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00269,G,269 ROUTE DE SAINT MESMIN,
087281754,00025,08728175400025,O,1992-04-01,NN,,,2019-11-14T14:00:39,false,4,,9,B,RUE,DES PLANTES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.1A,NAF1993,O,1.879539,47.878189,0.81,housenumber,9 bis Rue des Plantes 45750 Saint-Pryvé-Saint-Mesmin,45298_0640_00009_bis,G,9 BIS RUE DES PLANTES,
087390027,00024,08739002700024,O,,,,,2019-11-14T14:00:39,true,1,,347,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.846831,47.874925,0.78,housenumber,347 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00347,G,347 ROUTE DE SAINT MESMIN,
174504316,00244,17450431600244,O,1985-01-01,02,2017,,2019-11-14T14:00:39,false,5,,7,,RUE,DES SABLONS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIRCONS INSPECTION 1ER DEGRE DE ST PRYVE ST MESMIN,,,,84.12Z,NAFRev2,N,1.869369,47.883826,0.95,housenumber,7 Rue des Sablons 45750 Saint-Pryvé-Saint-Mesmin,45298_0720_00007,G,7 RUE DES SABLONS,
214502346,01401,21450234601401,O,2008-07-01,,,,2019-11-14T14:00:39,false,1,,,,RUE,DES 15 PIERRES,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-07-01,A,CENTRE DE LOISIRS DE SOULAIRE,,,,93.29Z,NAFRev2,N,1.866269,47.881069,0.74,street,Rue des Quinze Pierres 45750 Saint-Pryvé-Saint-Mesmin,45298_0710,G,RUE DES QUINZE PIERRES,
214502981,00019,21450298100019,O,1983-03-01,21,2017,,2019-11-14T14:00:39,true,4,,215,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.868361,47.88145,0.78,housenumber,215 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00215,G,215 ROUTE DE SAINT MESMIN,
214502981,00027,21450298100027,O,1983-12-21,03,2017,,2019-11-14T14:00:39,false,3,,4,,RUE,HERVE BAZIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HERVE BAZIN,,,,85.20Z,NAFRev2,N,1.871156,47.879414,0.95,housenumber,4 Rue Hervé Bazin 45750 Saint-Pryvé-Saint-Mesmin,45298_0390_00004,G,4 RUE HERVE BAZIN,
214502981,00035,21450298100035,O,1983-12-21,11,2017,,2019-11-14T14:00:39,false,4,,,,RUE,DES SABLONS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SABLONS,,,,85.20Z,NAFRev2,N,1.869653,47.88479,0.95,street,Rue des Sablons 45750 Saint-Pryvé-Saint-Mesmin,45298_0720,G,RUE DES SABLONS,
214502981,00043,21450298100043,O,1983-12-21,02,2017,,2019-11-14T14:00:39,false,3,,,,PL,DE LA BELLE ARCHE,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SABLONS,,,,85.10Z,NAFRev2,N,1.853461,47.876426,0.44,street,Sentier du Clos de la Nivelle 45750 Saint-Pryvé-Saint-Mesmin,45298_0584,G,SENTIER DU CLOS DE LA NIVELLE,
214502981,00050,21450298100050,O,1983-09-01,03,2017,,2019-11-14T14:00:39,false,3,,6,,RUE,HERVE BAZIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HERVE BAZIN,,,,85.10Z,NAFRev2,N,1.871156,47.879414,0.95,housenumber,6 Rue Hervé Bazin 45750 Saint-Pryvé-Saint-Mesmin,45298_0390_00006,G,6 RUE HERVE BAZIN,
214502981,00068,21450298100068,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DES SABLONS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,1.869653,47.88479,0.95,street,Rue des Sablons 45750 Saint-Pryvé-Saint-Mesmin,45298_0720,G,RUE DES SABLONS,
214502981,00076,21450298100076,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,215,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.868361,47.88145,0.78,housenumber,215 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00215,G,215 ROUTE DE SAINT MESMIN,
214502981,00084,21450298100084,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,215,,RTE,DE ST MESMIN,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.868361,47.88145,0.78,housenumber,215 Route de Saint-mesmin 45750 Saint-Pryvé-Saint-Mesmin,45298_0760_00215,G,215 ROUTE DE SAINT MESMIN,
214502981,00092,21450298100092,O,1989-07-03,11,2017,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE LA BELLE ARCHE,45750,SAINT-PRYVE-SAINT-MESMIN,,BP 7,45298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE L'ARC EN CIEL,,,,88.91A,NAFRev2,N,1.879264,47.882505,0.5,street,Rue de la Bonne Entente 45750 Saint-Pryvé-Saint-Mesmin,45298_0080,G,RUE DE LA BONNE ENTENTE,
214502981,00100,21450298100100,O,1988-05-01,01,2017,,2019-11-14T14:00:39,false,1,,2,,RUE,DES MERISIERS,45750,SAINT-PRYVE-SAINT-MESMIN,,,45298,,,,,,,,,,,,,,,,,,,1988-05-01,A,HALTE GARDERIE LA FARANDOLE,,,,88.91A,NAFRev2,N,1.873089,47.877435,0.95,housenumber,2 Rue des Merisiers 45750 Saint-Pryvé-Saint-Mesmin,45298_0525_00002,G,2 RUE DES MERISIERS,