id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236633,2020-01-06,000001,Vente,400,,,PRE DE LA GUITARDIERE,B347,85430,85026,La Boissière-des-Landes,85,,,850260000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-1.400278,46.558048
2020-1236672,2020-01-08,000001,Vente,36504,18,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.460187,46.566717
2020-1236746,2020-01-07,000001,Vente,165000,5084,,LA CHEVALLERIE,B133,85430,85026,La Boissière-des-Landes,85,,,850260000E0113,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,295,,
2020-1236746,2020-01-07,000001,Vente,165000,,,LA CHEVALLERIE,B133,85430,85026,La Boissière-des-Landes,85,,,850260000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,448,,
2020-1236864,2020-01-14,000001,Vente,33858,14,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.460359,46.566508
2020-1236881,2020-01-17,000001,Vente,31968,1,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.460612,46.566051
2020-1237031,2020-01-14,000001,Vente,160000,9001,,LOT ARTISANAL,A025,85430,85026,La Boissière-des-Landes,85,,,850260000A1455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,1000,,
2020-1237031,2020-01-14,000001,Vente,160000,9001,,LOT ARTISANAL,A025,85430,85026,La Boissière-des-Landes,85,,,850260000A1455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,AG,terrains d'agrément,,,2865,,
2020-1237219,2020-01-30,000001,Vente,59900,2,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-1.460223,46.566069
2020-1237385,2020-02-01,000001,Vente,30000,5483,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1093,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,608,-1.404619,46.545386
2020-1237455,2020-01-30,000001,Vente,170000,12,,RUE ANDRE MALRAUX,0120,85430,85026,La Boissière-des-Landes,85,,,85026000AB0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,724,-1.461584,46.562338
2020-1237818,2020-02-25,000001,Vente,29592,12,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.460567,46.566511
2020-1237859,2020-02-14,000001,Vente,4500,,,CHAMP DU MOULIN DU GUY BE,B107,85430,85026,La Boissière-des-Landes,85,,,850260000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,13100,-1.403444,46.548757
2020-1237976,2020-03-03,000001,Vente,120000,5159,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,850260000B0582,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,430,-1.437282,46.555899
2020-1237976,2020-03-03,000001,Vente,120000,5447,,LE POINT DU JOUR,B329,85430,85026,La Boissière-des-Landes,85,,,850260000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-1.436561,46.555785
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0335,,,,,,,,,,,,,0,,,,,L,landes,,,9245,-1.481274,46.538086
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0340,,,,,,,,,,,,,0,,,,,L,landes,,,15280,-1.484902,46.539502
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0523,,,,,,,,,,,,,0,,,,,L,landes,,,8654,-1.481995,46.537639
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0526,,,,,,,,,,,,,0,,,,,L,landes,,,8609,-1.483591,46.538672
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0527,,,,,,,,,,,,,0,,,,,L,landes,,,245,-1.484558,46.538162
2020-1238117,2020-02-28,000001,Vente,50000,,,CHAMP DE LA RAIMBAUDIERE,B083,85430,85026,La Boissière-des-Landes,85,,,850260000E0528,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.48516,46.537209
2020-1238133,2020-03-16,000001,Vente,125000,5176,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0697,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,257,-1.402105,46.544614
2020-1238133,2020-03-16,000001,Vente,125000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0737,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-1.402259,46.54385
2020-1238133,2020-03-16,000001,Vente,125000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0738,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.402367,46.543866
2020-1238133,2020-03-16,000001,Vente,125000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0739,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-1.402418,46.543874
2020-1238133,2020-03-16,000001,Vente,125000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1178,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.402284,46.544085
2020-1238736,2020-05-16,000001,Vente,290000,,,LE PETATAUD,B304,85430,85026,La Boissière-des-Landes,85,,,850260000D0044,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.468229,46.56203
2020-1238736,2020-05-16,000001,Vente,290000,,,LE PETATAUD,B304,85430,85026,La Boissière-des-Landes,85,,,850260000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,104,-1.468471,46.561736
2020-1238736,2020-05-16,000001,Vente,290000,,,LE PETATAUD,B304,85430,85026,La Boissière-des-Landes,85,,,850260000D0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,-1.468362,46.561749
2020-1238736,2020-05-16,000001,Vente,290000,5438,,LE FOUR,B185,85430,85026,La Boissière-des-Landes,85,,,850260000D0657,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,40722,-1.469475,46.562613
2020-1238736,2020-05-16,000001,Vente,290000,5438,,LE FOUR,B185,85430,85026,La Boissière-des-Landes,85,,,850260000D0657,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1900,-1.469475,46.562613
2020-1238837,2020-05-13,000001,Vente,141000,5065,,COURBEVOIE,B147,85430,85026,La Boissière-des-Landes,85,,,850260000E0051,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1210,-1.470971,46.552556
2020-1238837,2020-05-13,000001,Vente,141000,,,LE CHAMP DE LA CROISEE,B068,85430,85026,La Boissière-des-Landes,85,,,850260000E0480,,,,,,,,,,,,,0,,,,,P,prés,,,196,-1.4709,46.552377
2020-1239112,2020-05-26,000001,Vente,600,,,CHAMP DE LA MOUSSOIRIE,B080,85430,85026,La Boissière-des-Landes,85,,,850260000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-1.466229,46.551667
2020-1239339,2020-05-23,000001,Vente,1000,,,LA NOUETTE,B274,85430,85026,La Boissière-des-Landes,85,,,850260000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-1.469159,46.552489
2020-1239626,2020-06-09,000001,Vente,85000,5270,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0095,,,,,,,,,,,,,0,2,Appartement,51,1,J,jardins,,,1374,,
2020-1239626,2020-06-09,000001,Vente,85000,5270,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0095,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,,
2020-1239626,2020-06-09,000001,Vente,85000,5270,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0095,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,1000,,
2020-1239626,2020-06-09,000001,Vente,85000,5270,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0095,,,,,,,,,,,,,0,2,Appartement,33,1,J,jardins,,,1374,,
2020-1239626,2020-06-09,000001,Vente,85000,,,LA POIRAUDIERE,B330,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0096,,,,,,,,,,,,,0,,,,,S,sols,,,253,,
2020-1240002,2020-06-29,000001,Vente,1153903.4,9001,,LES FOUGERES,B184,85430,85026,La Boissière-des-Landes,85,,,850260000A1452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14902,-1.453894,46.567374
2020-1240002,2020-06-29,000001,Vente,1153903.4,9001,,LES FOUGERES,B184,85430,85026,La Boissière-des-Landes,85,,,850260000A1452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14902,-1.453894,46.567374
2020-1240049,2020-06-17,000001,Vente,200,,,LES NOUETTES,B275,85430,85026,La Boissière-des-Landes,85,,,850260000C0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,-1.396864,46.54583
2020-1240049,2020-06-17,000001,Vente,200,,,LES NOUETTES,B275,85430,85026,La Boissière-des-Landes,85,,,850260000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.39666,46.54584
2020-1241052,2020-08-12,000001,Vente,150000,28,,RUE FRANCOIS ESPAUD,0128,85430,85026,La Boissière-des-Landes,85,,,85026000AB0426,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,-1.459041,46.563143
2020-1241052,2020-08-12,000001,Vente,150000,28,,RUE FRANCOIS ESPAUD,0128,85430,85026,La Boissière-des-Landes,85,,,85026000AB0426,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,519,-1.459041,46.563143
2020-1241260,2020-08-27,000001,Vente,285000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,986,-1.400896,46.545055
2020-1241260,2020-08-27,000001,Vente,285000,5192,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0715,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,914,-1.400736,46.544803
2020-1241273,2020-08-31,000001,Vente,95000,13,,RUE FRANCOIS ESPAUD,0128,85430,85026,La Boissière-des-Landes,85,,,85026000AB0133,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,535,-1.45904,46.563776
2020-1241273,2020-08-31,000001,Vente,95000,,,LE BOURG,B032,85430,85026,La Boissière-des-Landes,85,,,85026000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.458962,46.563933
2020-1241320,2020-08-24,000001,Vente,143600,5223,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A1087,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.449925,46.562117
2020-1241320,2020-08-24,000001,Vente,143600,5223,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A1087,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2104,-1.449925,46.562117
2020-1241332,2020-08-04,000001,Vente,2100,,,LES NOUETTES,B275,85430,85026,La Boissière-des-Landes,85,,,850260000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.394537,46.54556
2020-1241332,2020-08-04,000001,Vente,2100,,,LE CHATAIGNIER,B126,85430,85026,La Boissière-des-Landes,85,,,850260000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-1.39624,46.544224
2020-1241332,2020-08-04,000001,Vente,2100,,,LA VIGNE DU CHATAIGNIER,B420,85430,85026,La Boissière-des-Landes,85,,,850260000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,955,-1.396661,46.544406
2020-1241332,2020-08-04,000001,Vente,2100,,,LA VIGNE DU CHATAIGNIER,B420,85430,85026,La Boissière-des-Landes,85,,,850260000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-1.397137,46.544456
2020-1241332,2020-08-04,000001,Vente,2100,,,LE CHATAIGNIER,B126,85430,85026,La Boissière-des-Landes,85,,,850260000C0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,2805,-1.396959,46.543124
2020-1241332,2020-08-04,000001,Vente,2100,,,LE CHATAIGNIER,B126,85430,85026,La Boissière-des-Landes,85,,,850260000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-1.396959,46.543124
2020-1241535,2020-08-27,000001,Vente,430000,,,LE CHAMP DE TRAVERSIER,B085,85430,85026,La Boissière-des-Landes,85,,,850260000C0933,,,,,,,,,,,,,0,,,,,P,prés,,,7460,-1.409048,46.563135
2020-1241660,2020-08-21,000001,Vente,66000,,,LE CHAMP LONG,B112,85430,85026,La Boissière-des-Landes,85,,,850260000C0652,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.402595,46.546166
2020-1241660,2020-08-21,000001,Vente,66000,,,LE CHAMP LONG,B112,85430,85026,La Boissière-des-Landes,85,,,850260000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-1.402595,46.546166
2020-1241660,2020-08-21,000001,Vente,66000,5173,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0692,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,890,-1.403059,46.545086
2020-1241660,2020-08-21,000001,Vente,66000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,567,-1.402932,46.545299
2020-1241661,2020-08-25,000002,Vente,400,18,,RUE FRANCOIS ESPAUD,0128,85430,85026,La Boissière-des-Landes,85,,,85026000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.459911,46.563467
2020-1241670,2020-08-31,000002,Vente,4626,,,LES GRANDES CROIX,B212,85430,85026,La Boissière-des-Landes,85,,,850260000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.45194,46.569
2020-1242051,2020-09-18,000001,Vente,30312,10,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.460495,46.566324
2020-1242200,2020-09-24,000001,Echange,3600,,,LA BRUYERE,B041,85430,85026,La Boissière-des-Landes,85,,,850260000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-1.395009,46.548144
2020-1242200,2020-09-24,000001,Echange,3600,,,LA BRUYERE,B041,85430,85026,La Boissière-des-Landes,85,,,850260000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-1.395456,46.548099
2020-1242200,2020-09-24,000001,Echange,3600,,,LA BRUYERE,B041,85430,85026,La Boissière-des-Landes,85,,,850260000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-1.395749,46.547941
2020-1242200,2020-09-24,000002,Echange,3600,,,CHAMP DU MOULIN DU GUY BE,B107,85430,85026,La Boissière-des-Landes,85,,,850260000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,13100,-1.403444,46.548757
2020-1242200,2020-09-24,000002,Echange,3600,,,LA VIGNE DU CHATAIGNIER,B420,85430,85026,La Boissière-des-Landes,85,,,850260000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.397749,46.544663
2020-1242266,2020-09-24,000001,Vente,2000,,,LE CHAMP DU MOULIN,B105,85430,85026,La Boissière-des-Landes,85,,,850260000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,7455,-1.401232,46.5466
2020-1242717,2020-10-05,000001,Vente,10000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0756,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-1.403088,46.544169
2020-1242717,2020-10-05,000001,Vente,10000,,,GRAND PRE DES VALLEES,B207,85430,85026,La Boissière-des-Landes,85,,,850260000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-1.403087,46.543871
2020-1242717,2020-10-05,000001,Vente,10000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,542,-1.402757,46.544117
2020-1242717,2020-10-05,000001,Vente,10000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1148,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-1.402757,46.544117
2020-1243170,2020-11-12,000001,Vente,200000,2,,IMP DES BOUTONS D OR,0150,85430,85026,La Boissière-des-Landes,85,,,850260000A1412,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,740,-1.457891,46.563332
2020-1243427,2020-11-23,000001,Vente,190000,,,LA PLANCHE,B325,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0190,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,376,-1.45232,46.584897
2020-1243427,2020-11-23,000001,Vente,190000,,,LA PLANCHE,B325,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.452176,46.584909
2020-1243427,2020-11-23,000001,Vente,190000,,,LA PORCELLIERE,B333,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0195,,,,,,,,,,,,,0,,,,,T,terres,,,237,-1.452582,46.584858
2020-1243465,2020-11-06,000001,Vente,35064,3,,RUE DES MESANGES,0113,85430,85026,La Boissière-des-Landes,85,,,85026000AB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.460789,46.566166
2020-1243962,2020-11-20,000001,Vente,115000,5114,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.449285,46.558098
2020-1243962,2020-11-20,000001,Vente,115000,5112,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A1046,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,502,-1.449115,46.558173
2020-1243962,2020-11-20,000001,Vente,115000,5113,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A1049,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,262,-1.44909,46.558254
2020-1244337,2020-12-02,000001,Vente,42000,,,LES COMBES,B141,85430,85026,La Boissière-des-Landes,85,,,850260000D0389,,,,,,,,,,,,,0,,,,,E,eaux,,,810,-1.448218,46.547643
2020-1244337,2020-12-02,000001,Vente,42000,,,LES COMBES,B141,85430,85026,La Boissière-des-Landes,85,,,850260000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-1.448218,46.547643
2020-1244337,2020-12-02,000001,Vente,42000,,,LES COMBES,B141,85430,85026,La Boissière-des-Landes,85,,,850260000D0390,,,,,,,,,,,,,0,,,,,E,eaux,,,5690,-1.449265,46.547781
2020-1244465,2020-12-07,000001,Vente,95000,7,,ALL DE LA LANDETTE,0069,85430,85026,La Boissière-des-Landes,85,,,850260000A1361,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,388,-1.456811,46.565807
2020-1244972,2020-12-22,000001,Vente,205000,5391,,LA POTERIE,B335,85430,85026,La Boissière-des-Landes,85,,,850260000D0548,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2082,-1.48011,46.567259
2020-1244972,2020-12-22,000001,Vente,205000,5391,,LA POTERIE,B335,85430,85026,La Boissière-des-Landes,85,,,850260000D0548,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-1.48011,46.567259
2020-1245007,2020-12-28,000001,Vente,106500,,,LA PORCELLIERE,B333,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0186,,,,,,,,,,,,,0,,,,,T,terres,,,62,-1.452406,46.584747
2020-1245007,2020-12-28,000001,Vente,106500,44,,LA PLANCHE,B325,85430,85026,La Boissière-des-Landes,85,,,85026000ZA0191,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,140,-1.452276,46.584835
