siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801812,00011,21580181200011,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,3,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801811,00018,26580181100018,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,3,,,,,MAIRIE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801815,00016,29580181500016,O,,NN,,,,true,1,,,,,MAIRIE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300810439,00012,30081043900012,O,,NN,,,,true,1,,,,,LE BOURG,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.545014,47.281205,0.93,street,Le Bourg 58420 Moraches,58181_9eqkwj,G,LE BOURG,
313687279,00023,31368727900023,O,,,,,,true,1,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.40,NAP,N,,,0,,,,,,
324877844,00013,32487784400013,O,,,,,,true,1,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327761979,00019,32776197900019,O,,,,,,true,1,,,,,CHAZY,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.540392,47.288989,0.93,street,Chazy 58420 Moraches,58181_kzwaik,G,CHAZY,
327761987,00012,32776198700012,O,,,,,,true,1,,,,,CHAZY,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.540392,47.288989,0.93,street,Chazy 58420 Moraches,58181_kzwaik,G,CHAZY,
330415159,00012,33041515900012,O,1984-08-01,NN,,,,false,3,,,,LD,CHAZY,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,3.540392,47.288989,0.93,street,Chazy 58420 Moraches,58181_kzwaik,G,CHAZY,
330415159,00020,33041515900020,O,1994-07-01,NN,,,2017-03-17T04:10:46,false,4,,,,,LE BOURG,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.545014,47.281205,0.93,street,Le Bourg 58420 Moraches,58181_9eqkwj,G,LE BOURG,
330415159,00038,33041515900038,O,2009-01-01,NN,,,2017-03-17T04:10:46,true,2,,,,,FERME DU THUAU,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331659532,00013,33165953200013,O,,NN,,,,true,1,,,,,HAUTE COUR,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,77.03,NAP,N,3.544335,47.290923,0.93,street,Haute Cour 58420 Moraches,58181_b101,G,HAUTE COUR,
335057105,00025,33505710500025,O,2001-06-01,NN,,,2006-11-25T10:28:04,false,3,,,,,ANCIEN PRESBYTERE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
383045085,00016,38304508500016,O,1991-09-01,NN,,,2008-01-04T22:18:59,true,3,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393077979,00010,39307797900010,O,1984-01-01,NN,,,2009-07-06T14:26:19,true,4,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393078134,00011,39307813400011,O,1981-01-01,NN,,,2017-02-16T08:24:03,true,5,,,,,HAUTECOUR,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.544335,47.290923,0.74,street,Haute Cour 58420 Moraches,58181_b101,G,HAUTE COUR,
393078209,00011,39307820900011,O,1973-01-01,NN,,,2008-01-05T00:12:06,true,6,,,,,HAMEAU DE COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393319702,00014,39331970200014,O,1972-01-01,NN,,,2007-08-29T04:51:57,true,1,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.3Z,NAF1993,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
393319967,00013,39331996700013,O,1975-01-01,NN,,,,true,1,,,,,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
394639371,00019,39463937100019,O,,NN,,,,true,1,,,,,NAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.5376517,50.5706499,0.88,poi.stream,La Nave (Ruisseau) Busnes,https://osm.org/relation/8253519,G,,
398494138,00025,39849413800025,O,1997-01-01,NN,,,2008-01-05T20:11:39,true,3,,,,,AGRIEZ,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.570542,47.276753,0.93,street,Agriez 58420 Moraches,58181_fu7wyd,G,AGRIEZ,
398805333,00018,39880533300018,O,1994-08-01,NN,,,2008-12-19T06:00:24,true,4,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
399596642,00013,39959664200013,O,1979-01-01,NN,,,,true,1,,,,,AGRIEZ,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.570542,47.276753,0.93,street,Agriez 58420 Moraches,58181_fu7wyd,G,AGRIEZ,
400848974,00012,40084897400012,O,1994-01-01,NN,,,2008-01-04T19:36:16,true,3,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
400848974,00020,40084897400020,O,1993-01-01,NN,,,,false,3,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
401786116,00020,40178611600020,O,2001-06-30,NN,,4332AA,2015-03-18T01:08:38,false,8,,,,LD,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
410029763,00019,41002976300019,O,1986-12-31,NN,,,2016-01-12T00:18:16,true,3,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412335283,00013,41233528300013,O,,NN,,,,true,1,,,,,AU BOURG,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
420794810,00010,42079481000010,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,3.545014,47.281205,0.93,street,Le Bourg 58420 Moraches,58181_9eqkwj,G,LE BOURG,
488410903,00030,48841090300030,O,2013-07-01,,,,2021-02-23T13:52:58,true,1,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.21Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
502633381,00012,50263338100012,O,2008-02-18,01,2018,4399CZ,2020-08-25T10:15:18,true,4,LD COUX,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
504068677,00013,50406867700013,O,2008-04-01,NN,,,2017-05-04T02:40:34,true,1,,,,,CHAZY,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.540392,47.288989,0.93,street,Chazy 58420 Moraches,58181_kzwaik,G,CHAZY,
509524286,00010,50952428600010,O,2009-01-01,,,,2012-12-06T13:37:28,true,1,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
509524286,00028,50952428600028,O,2009-05-01,,,,2012-12-06T13:37:28,false,2,,,,,Coux,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
518869730,00029,51886973000029,O,2018-01-01,,,2319ZA,2021-02-23T15:30:39,true,2,,,,,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,ALLIANCE VERRE LA LUMIERE,23.19Z,NAFRev2,O,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
520532508,00022,52053250800022,O,2010-10-19,,,,2012-11-10T01:50:11,true,2,,,,HAM,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,82.99Z,NAFRev2,N,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
531974731,00014,53197473100014,O,2011-05-01,,,,2012-11-10T03:08:13,false,2,,,,,LE BOURG,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,58.29C,NAFRev2,N,3.545014,47.281205,0.93,street,Le Bourg 58420 Moraches,58181_9eqkwj,G,LE BOURG,
532172608,00012,53217260800012,O,2011-04-15,,,,2015-04-08T07:56:19,false,2,,,,,COUX,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.517282,47.281495,0.93,street,Coux 58420 Moraches,58181_qx9y7p,G,COUX,
535352959,00014,53535295900014,O,2012-01-01,,,,2013-06-19T03:43:48,true,2,,,,,HAUTE COUR,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.544335,47.290923,0.93,street,Haute Cour 58420 Moraches,58181_b101,G,HAUTE COUR,
753122712,00015,75312271200015,O,2012-08-01,,,1813ZA,2020-11-27T14:40:47,true,3,CHAZY,,,PL,DU CHATEAU,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,PERSONALIZ PRINT,90.03A,NAFRev2,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
775619729,00137,77561972900137,O,1984-07-01,,,,,false,3,,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
794773135,00015,79477313500015,O,2013-04-05,,,,2013-08-13T08:26:42,true,1,,,,,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,41.20B,NAFRev2,N,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
804392678,00012,80439267800012,O,2014-01-26,,,,2014-09-05T14:39:07,true,1,,,,,HAMEAU MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2014-01-26,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
818614802,00010,81861480200010,O,2016-02-01,,,,2016-02-24T11:40:47,true,1,HAMEAU DE MAVE,,,,CHEMIN DE LA BIAUDE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2016-02-01,A,REPTINIVE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
823953062,00010,82395306200010,O,2003-06-04,,,,2016-11-25T11:54:47,true,1,MAIRIE DE MORACHES - LE BOURG,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2003-06-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
883209363,00018,88320936300018,O,2020-06-01,,,,2020-05-06T07:06:58,true,1,LE BOURG,,,,,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,64.30Z,NAFRev2,N,3.545014,47.281205,0.93,street,Le Bourg 58420 Moraches,58181_9eqkwj,D,LE BOURG,
886011337,00039,88601133700039,O,1993-07-01,NN,,,2013-10-18T03:32:53,true,4,,,,,MAVE,58420,MORACHES,,,58181,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,68.20B,NAFRev2,N,3.527793,47.284173,0.93,street,Mave 58420 Moraches,58181_baqit4,G,MAVE,
