id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929887,2020-02-20,000001,Vente,169450,22,,CHE DU BUALA,0015,65100,65040,Aspin-en-Lavedan,65,,,650400000B0459,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,717,-0.046516,43.071598
2020-930341,2020-03-13,000001,Vente,215000,11,,CHE DU BUALA,0015,65100,65040,Aspin-en-Lavedan,65,,,650400000B0415,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1057,-0.046679,43.072801
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,-0.053289,43.082116
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,2496,-0.052917,43.082073
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,-0.052924,43.081959
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.052623,43.082235
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,7339,-0.054864,43.078221
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,1209,-0.054218,43.079042
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1959,-0.054835,43.078877
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.054835,43.078877
2020-931490,2020-06-26,000001,Vente,120000,15,B,CHE DES CARRIERES,0020,65100,65040,Aspin-en-Lavedan,65,,,650400000A0031,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,572,-0.05503,43.078596
2020-931490,2020-06-26,000001,Vente,120000,15,,CHE DES CARRIERES,0020,65100,65040,Aspin-en-Lavedan,65,,,650400000A0032,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1293,-0.055264,43.078332
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6873,-0.055534,43.078525
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.055534,43.078525
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2884,-0.05662,43.078258
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3532,-0.056224,43.077794
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,-0.05601,43.077488
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,4164,-0.055647,43.077773
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,688,-0.055566,43.07823
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,-0.05539,43.077627
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,-0.055549,43.077095
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,7401,-0.05491,43.077445
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,2839,-0.053976,43.077744
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.055231,43.078219
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.055558,43.077241
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,5953,-0.055028,43.076265
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,1656,-0.054447,43.076019
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,4218,-0.053786,43.075878
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.054166,43.075621
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,7482,,
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,3988,-0.055158,43.075152
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,-0.05507,43.075653
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,1844,-0.055383,43.075334
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.055607,43.074451
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,6754,-0.05501,43.07459
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,1539,-0.055122,43.074068
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.054824,43.073493
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2935,-0.054367,43.074152
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,-0.054027,43.074605
2020-931490,2020-06-26,000001,Vente,120000,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,-0.053694,43.075092
2020-932016,2020-07-07,000001,Vente,24000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,163,,188,,,,,,,,2,2,Appartement,22,1,,,,,,,
2020-932054,2020-07-29,000001,Vente,252000,,,BUALA,B001,65100,65040,Aspin-en-Lavedan,65,,,650400000B0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,-0.04834,43.073108
2020-932054,2020-07-29,000001,Vente,252000,5,,RUE DE SOUERS,0063,65100,65040,Aspin-en-Lavedan,65,,,650400000B0474,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,980,-0.048414,43.072932
2020-932222,2020-07-24,000001,Vente,148000,,,LE VILLAGE,B006,65100,65040,Aspin-en-Lavedan,65,,,650400000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.045365,43.076176
2020-932222,2020-07-24,000001,Vente,148000,6,,IMP DE L ECOLE,0025,65100,65040,Aspin-en-Lavedan,65,,,650400000A0390,,,,,,,,,,,,,0,1,Maison,136,9,S,sols,,,479,-0.045418,43.076243
2020-932222,2020-07-24,000001,Vente,148000,,,LALANNE,B003,65100,65040,Aspin-en-Lavedan,65,,,650400000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.045434,43.076133
2020-933732,2020-10-13,000001,Vente,19000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,164,,189,,,,,,,,2,2,Appartement,22,1,,,,,,,
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,-0.053289,43.082116
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,2496,-0.052917,43.082073
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,-0.052924,43.081959
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.052623,43.082235
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,7339,-0.054864,43.078221
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,1209,-0.054218,43.079042
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,1959,-0.054835,43.078877
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.054835,43.078877
2020-934283,2020-11-20,000001,Vente,160168.2,15,B,CHE DES CARRIERES,0020,65100,65040,Aspin-en-Lavedan,65,,,650400000A0031,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,572,-0.05503,43.078596
2020-934283,2020-11-20,000001,Vente,160168.2,15,,CHE DES CARRIERES,0020,65100,65040,Aspin-en-Lavedan,65,,,650400000A0032,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1293,-0.055264,43.078332
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,6873,-0.055534,43.078525
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.055534,43.078525
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2884,-0.05662,43.078258
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3532,-0.056224,43.077794
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,-0.05601,43.077488
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,4164,-0.055647,43.077773
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,688,-0.055566,43.07823
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,-0.05539,43.077627
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,-0.055549,43.077095
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,7401,-0.05491,43.077445
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,2839,-0.053976,43.077744
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.055231,43.078219
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.055558,43.077241
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,5953,-0.055028,43.076265
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,1656,-0.054447,43.076019
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,4218,-0.053786,43.075878
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.054166,43.075621
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,3988,-0.055158,43.075152
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,-0.05507,43.075653
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,1844,-0.055383,43.075334
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.055607,43.074451
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,6754,-0.05501,43.07459
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,1539,-0.055122,43.074068
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.054824,43.073493
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2935,-0.054367,43.074152
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,-0.054027,43.074605
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,-0.053694,43.075092
2020-934283,2020-11-20,000001,Vente,160168.2,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,6927,-0.054281,43.075155
2020-934668,2020-12-08,000001,Vente,45000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,152,39.47,178,,,,,,,,2,2,Appartement,39,2,,,,,,,
2020-934668,2020-12-08,000001,Vente,45000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,152,39.47,178,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-935237,2020-12-23,000001,Vente,190000,3,,CHE DU LIOURT,0040,65100,65040,Aspin-en-Lavedan,65,,,650400000B0310,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1822,-0.04346,43.06808
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,172,,173,,174,,42,,43,,10,4,Local industriel. commercial ou assimilé,1094,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935253,2020-12-29,000001,Vente,21000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-935298,2020-04-27,000001,Vente,50000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,155,,180,,,,,,,,2,2,Appartement,39,2,,,,,,,
2020-935298,2020-04-27,000001,Vente,50000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,155,,180,,,,,,,,2,3,Dépendance,,0,,,,,,,
