id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10846,2020-01-08,000001,Vente,223200,525,,RTE DE MONTBUISON,0810,01320,01129,Crans,01,,,011290000B0622,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.185092,45.963837
2020-10846,2020-01-08,000001,Vente,223200,525,,RTE DE MONTBUISON,0810,01320,01129,Crans,01,,,011290000B0622,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,522,5.185092,45.963837
2020-10898,2020-01-10,000001,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.210292,45.958052
2020-10898,2020-01-10,000001,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,5.210617,45.957071
2020-10898,2020-01-10,000002,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,5.213319,45.95433
2020-10898,2020-01-10,000002,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.213469,45.954313
2020-10898,2020-01-10,000002,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.213289,45.955636
2020-10898,2020-01-10,000002,Echange,1000,,,LE CLODET,B036,01320,01129,Crans,01,,,011290000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.213192,45.955331
2020-11352,2020-02-24,000001,Vente,247500,,,A MONTBUISSON,B078,01320,01129,Crans,01,,,011290000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,321,5.184784,45.963662
2020-11352,2020-02-24,000001,Vente,247500,,,A MONTBUISSON,B078,01320,01129,Crans,01,,,011290000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.18483,45.963422
2020-11352,2020-02-24,000001,Vente,247500,,,A MONTBUISSON,B078,01320,01129,Crans,01,,,011290000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.184764,45.96341
2020-11352,2020-02-24,000001,Vente,247500,536,,RTE DE MONTBUISON,0810,01320,01129,Crans,01,,,011290000A0285,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,585,5.184726,45.963467
2020-11927,2020-05-07,000002,Vente,210000,,,LE CHATEAU,B031,01320,01129,Crans,01,,,011290000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,38827,5.188418,45.960467
2020-11927,2020-05-07,000002,Vente,210000,,,LE CHATEAU,B031,01320,01129,Crans,01,,,011290000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,24777,5.187766,45.961442
2020-11927,2020-05-07,000002,Vente,210000,,,LE CHATEAU,B031,01320,01129,Crans,01,,,011290000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,3535,5.188029,45.96204
2020-12226,2020-05-15,000001,Vente,235000,1784,,RTE DU GUILLON,0530,01320,01129,Crans,01,,,01129000ZA0042,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1133,5.19186,45.95235
2020-12226,2020-05-15,000001,Vente,235000,1784,,RTE DU GUILLON,0530,01320,01129,Crans,01,,,01129000ZA0042,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.19186,45.95235
2020-13067,2020-07-30,000003,Vente,765297.5,,,A MONTBUISSON,B078,01320,01129,Crans,01,,,011290000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,10606,,
2020-13067,2020-07-30,000003,Vente,765297.5,,,LES RAGONNIERES,B093,01320,01129,Crans,01,,,011290000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,3224,,
2020-13324,2020-08-31,000001,Vente,20000,,,AUX VERNES,B104,01320,01129,Crans,01,,,011290000A0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2720,5.184838,45.971148
2020-13324,2020-08-31,000001,Vente,20000,,,AUX VERNES,B104,01320,01129,Crans,01,,,011290000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,24282,5.18435,45.970435
2020-13324,2020-08-31,000001,Vente,20000,,,L ABBATIALE,B001,01320,01129,Crans,01,,,011290000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.180639,45.973221
2020-13324,2020-08-31,000001,Vente,20000,,,L ABBATIALE,B001,01320,01129,Crans,01,,,011290000A0315,,,,,,,,,,,,,0,,,,,E,eaux,,,41046,5.179293,45.972943
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULLATIERE,B021,01320,01129,Crans,01,,,011290000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,1775,5.167064,45.978852
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULLATIERE,B021,01320,01129,Crans,01,,,011290000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,12900,5.16552,45.978703
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULLATIERE,B021,01320,01129,Crans,01,,,011290000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.166285,45.978659
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULLATIERE,B021,01320,01129,Crans,01,,,011290000A0267,,,,,,,,,,,,,0,,,,,L,landes,,,2071,5.167475,45.978789
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULLATIERE,B021,01320,01129,Crans,01,,,011290000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,2385,5.167431,45.978324
2020-14188,2020-10-23,000001,Vente,289000,,,LES MAISONS NEUVES,B070,01320,01129,Crans,01,,,011290000C0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,5.190222,45.964135
2020-14188,2020-10-23,000001,Vente,289000,1015,B,RTE DE MONTBUISON,0810,01320,01129,Crans,01,,,011290000C0731,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,377,5.189956,45.964154
2020-14188,2020-10-23,000001,Vente,289000,,,LES MAISONS NEUVES,B070,01320,01129,Crans,01,,,011290000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.189889,45.964232
2020-14188,2020-10-23,000001,Vente,289000,,,LES MAISONS NEUVES,B070,01320,01129,Crans,01,,,011290000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.189856,45.964232
2020-14235,2020-11-06,000001,Vente,270000,75,,CHE DE LA LAGUNE,0520,01320,01129,Crans,01,,,011290000C0750,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,977,5.184832,45.962946
