id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-501601,2021-11-23,000001,Echange,14000,,,A LARRIBERE,B012,32380,32371,Saint-Créac,32,,,32371000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,23160,0.770388,43.921259
2021-501601,2021-11-23,000001,Echange,14000,,,A LARRIBERE,B012,32380,32371,Saint-Créac,32,,,32371000ZA0037,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,413,0.771414,43.920689
2021-501602,2021-11-23,000002,Echange,7000,,,LE CORNEILLON,B004,32380,32371,Saint-Créac,32,,,32371000ZK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,0.812244,43.922816
2021-501602,2021-11-23,000002,Echange,7000,,,LE CORNEILLON,B004,32380,32371,Saint-Créac,32,,,32371000ZK0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.814178,43.922223
2021-501790,2021-12-15,000001,Vente,720,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,4396,0.775613,43.909818
2021-501790,2021-12-15,000001,Vente,720,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0017,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,405,0.77608,43.909956
2021-501792,2021-12-15,000001,Vente,4340,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,9560,0.776131,43.910915
2021-501792,2021-12-15,000001,Vente,4340,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,18783,0.774832,43.910551
2021-501792,2021-12-15,000001,Vente,4340,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0016,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,592,0.775479,43.910996
2021-501793,2021-12-15,000001,Vente,230,,,A ENSIRAC,B007,32380,32371,Saint-Créac,32,,,32371000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1508,0.776755,43.910193
