siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00512,18004601300512,O,1996-09-14,03,2018,,2020-08-25T10:13:46,false,3,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE GALLO-ROMAIN,,,,91.03Z,NAFRev2,N,,,0,,,,,,
218602530,00014,21860253000014,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,4,,,,PL,DE LA MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.006253,46.494447,0.82,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
218602530,00022,21860253000022,O,1983-03-16,NN,,,2008-01-04T18:44:31,false,3,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218602530,00030,21860253000030,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,,,PL,DE LA MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.006253,46.494447,0.82,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
218602530,00048,21860253000048,O,1995-01-01,NN,,,2013-04-02T17:17:47,false,4,MAIRIE,,,PL,DE LA MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.006253,46.494447,0.82,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
218602530,00055,21860253000055,O,2004-10-01,NN,,,2015-03-04T15:36:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2014-10-13,F,LOTISSEMENT DES CARMES,,,,42.99Z,NAFRev2,N,-0.006253,46.494447,0.82,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
268604014,00012,26860401400012,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604519,00010,26860451900010,O,1995-12-25,NN,,,,true,2,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2001-12-18,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
298601691,00017,29860169100017,O,,NN,,,2007-04-02T16:51:41,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301339727,00028,30133972700028,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,66.01,NAP,N,-0.005591,46.494877,0.82,street,Route de Poitiers 86600 Sanxay,86253_0370,G,ROUTE DE POITIERS,
301892303,00019,30189230300019,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302650726,00011,30265072600011,O,,NN,,,,true,1,,,,,FAUBAUBAN,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
303057947,00010,30305794700010,O,,NN,,,,true,1,,,,RUE,DE LA VICAIRE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304938640,00014,30493864000014,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.71,NAP,N,,,0,,,,,,
306417643,00013,30641764300013,O,1976-01-01,NN,,,2009-06-05T20:31:09,true,5,,,,,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306683400,00015,30668340000015,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306720004,00010,30672000400010,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.71,NAP,N,,,0,,,,,,
309842557,00022,30984255700022,O,1991-01-01,NN,,,2015-05-27T19:28:26,true,6,,1,,RUE,HACHETTE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309864619,00023,30986461900023,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
313979973,00010,31397997300010,O,1978-01-01,NN,,,2011-12-06T07:23:49,true,4,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
315727172,00027,31572717200027,O,1993-01-01,NN,,,2019-01-29T17:51:08,true,3,,,,,LA PARAGERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316486794,00019,31648679400019,O,,NN,,,,true,1,,,,,LA PINTIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,0.5677877,47.8870047,0.89,poi.track,Chemin de la Pintière Tresson,https://osm.org/way/254640458,G,,
317187532,00013,31718753200013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,84.12,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
317730315,00023,31773031500023,O,2016-12-01,,,,2021-02-23T10:42:34,true,1,,,,LD,LA GUILTIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,0.0190104,46.4749189,0.89,poi.track,Chemin de la Guiltière à la Miltière Curzay-sur-Vonne,https://osm.org/way/145486927,G,,
319387114,00030,31938711400030,O,1993-01-04,NN,,,,false,3,,,,RTE,DE LA ROCHELLE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,-0.007995,46.492676,0.84,street,Route de la Rochelle 86600 Sanxay,86253_0470,G,ROUTE DE LA ROCHELLE,
320944432,00022,32094443200022,O,1986-01-01,NN,,,2019-12-04T10:27:12,true,4,,,,,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321100000,00017,32110000000017,O,,NN,,,,true,1,,,,LD,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321916173,00016,32191617300016,O,,NN,,,,true,1,,,,LD,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323141994,00018,32314199400018,O,,NN,,,,true,1,,,,LD,LA BOUGATIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323455931,00010,32345593100010,O,1982-01-01,NN,,,2008-11-07T00:40:07,false,4,,,,,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323455931,00028,32345593100028,O,1997-05-01,NN,,,2008-11-07T00:40:07,true,3,,42,,RTE,DE LA ROCHELLE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3D,NAFRev1,N,-0.007469,46.490947,0.86,housenumber,42 Route de la Rochelle 86600 Sanxay,86253_0470_00042,G,42 ROUTE DE LA ROCHELLE,
325576049,00010,32557604900010,O,,NN,,,,true,1,,,,,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325670347,00013,32567034700013,O,,NN,,,,true,1,,,,LD,LA BOULE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.2374809,43.3518106,0.89,poi.cliff,La Boule (Falaise) Le Rove,https://osm.org/way/460117658,G,,
325774966,00015,32577496600015,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,00.10,NAP,N,,,0,,,,,,
325874709,00018,32587470900018,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
325880367,00017,32588036700017,O,1958-01-01,01,2018,2332ZB,2020-11-16T08:34:39,true,6,,,,,LA BOISSIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,23.32Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
325948958,00021,32594895800021,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,86.08,NAP,N,,,0,,,,,,
326070521,00017,32607052100017,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
326072055,00014,32607205500014,O,,,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
326074630,00012,32607463000012,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326170511,00017,32617051100017,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326261856,00016,32626185600016,O,1983-01-01,NN,,,,false,4,,,,LD,LE GRAND FORZON,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326261856,00024,32626185600024,O,1996-09-16,01,2018,,2020-08-25T10:31:49,true,4,,,,,LA COINTIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
326276086,00013,32627608600013,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326373552,00016,32637355200016,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
326771797,00015,32677179700015,O,,,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,38.40,NAP,N,,,0,,,,,,
327070769,00010,32707076900010,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
327071627,00019,32707162700019,O,,,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
327071957,00010,32707195700010,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
327170015,00017,32717001500017,O,1971-01-01,NN,,,,true,1,,,,LD,LES FONTENELLES,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,51.2E,NAF1993,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
328441548,00018,32844154800018,O,1983-10-19,NN,,,2007-01-18T09:18:14,true,4,,,,LD,LA BOISSIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
329242614,00017,32924261400017,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
329456768,00020,32945676800020,O,,NN,,,,true,1,,,,LD,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.70,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331015297,00012,33101529700012,O,1984-10-01,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
332156629,00013,33215662900013,O,,,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,,,0,,,,,,
333200913,00015,33320091300015,O,1985-07-01,NN,,,2008-11-07T00:52:51,false,4,,,,,GRAND'RUE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,-0.007841,46.493432,0.94,street,Grand Rue 86600 Sanxay,86253_0250,G,GRAND RUE,
334312410,00015,33431241000015,O,1985-10-01,NN,,,2006-10-27T02:37:15,true,3,,,,,HERBORD,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.022832,46.494045,0.9,locality,Site Gallo Romain Herbord 86600 Sanxay,86253_a011,G,SITE GALLO ROMAIN HERBORD,
334485687,00019,33448568700019,O,1986-01-01,NN,,,2008-01-04T20:51:20,true,3,,,,LD,LA PARAGERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338336233,00014,33833623300014,O,1986-09-01,NN,,,2011-10-28T14:33:37,true,4,LD SAINT LAURENT,,,,SAINT LAURENT,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,77.31Z,NAFRev2,N,-0.029686,46.520845,0.94,locality,Saint Laurent 86600 Sanxay,86253_b204,G,SAINT LAURENT,
338714835,00018,33871483500018,O,1986-08-27,NN,,,2008-01-04T21:23:11,true,3,,,,,MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.006253,46.494447,0.91,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
339102311,00034,33910231100034,O,1986-10-01,NN,,,,false,4,,,,,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340099126,00013,34009912600013,O,1987-01-01,NN,,,,true,1,,,,LD,HERBORD,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.022832,46.494045,0.9,locality,Site Gallo Romain Herbord 86600 Sanxay,86253_a011,G,SITE GALLO ROMAIN HERBORD,
340375971,00025,34037597100025,O,,NN,,,,true,1,,,,RUE,GRANDE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
340592948,00012,34059294800012,O,1987-01-01,NN,,,,false,4,,,,,LA BRIOUZE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,-0.3658729,48.7357258,0.81,poi.river,La Rouvre (Rivière) Briouze,https://osm.org/way/332671116,G,,
340592948,00020,34059294800020,O,2003-04-01,00,2018,,2020-08-25T10:39:23,true,4,,,,LD,LA ROUGERIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.5744997,46.7745317,0.89,poi.track,Chemin de la Rougerie Courlay,https://osm.org/way/549975461,G,,
340713296,00010,34071329600010,O,1987-01-01,NN,,,2007-01-18T09:23:42,true,3,,,,,LA BEZILIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.0457679,46.502468,0.82,poi.track,Chemin de la Foret à Bézillière Curzay-sur-Vonne,https://osm.org/way/145486926,G,,
341441236,00013,34144123600013,O,1987-04-16,NN,,,,true,3,MAIRIE,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,-0.006253,46.494447,0.91,street,Place de la Mairie 86600 Sanxay,86253_0330,D,PLACE DE LA MAIRIE,
341724276,00017,34172427600017,O,1987-07-02,NN,,,2019-03-02T04:06:45,true,4,,,,LD,LA GOURGEAUDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.000622,46.486984,0.92,locality,La Grande Gourgeaudiere 86600 Sanxay,86253_b119,G,LA GRANDE GOURGEAUDIERE,
341724276,00025,34172427600025,O,1987-12-31,NN,,,2019-03-02T04:06:45,false,4,,,,,LA GOURGEAUDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.000622,46.486984,0.92,locality,La Grande Gourgeaudiere 86600 Sanxay,86253_b119,G,LA GRANDE GOURGEAUDIERE,
342785243,00011,34278524300011,O,1987-10-07,NN,,,2018-12-05T09:04:18,true,3,MAIRIE,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.006253,46.494447,0.91,street,Place de la Mairie 86600 Sanxay,86253_0330,D,PLACE DE LA MAIRIE,
342830460,00016,34283046000016,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343301495,00010,34330149500010,O,1988-01-01,NN,,,2016-09-02T03:53:10,true,4,,,,,LA PERAUDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.43Z,NAFRev2,N,0.001783,46.488868,0.73,locality,La Petite Gourgeaudiere 86600 Sanxay,86253_b165,G,LA PETITE GOURGEAUDIERE,
344426077,00014,34442607700014,O,1988-01-01,NN,,,2008-01-04T22:27:16,true,3,,,,,MARZELLE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.0336418,49.5612834,0.88,poi.track,Chemin du Fond Marzelle Nizy-le-Comte,https://osm.org/way/244034547,G,,
344463377,00012,34446337700012,O,,,,,,true,1,,,,RUE,DU VIEUX PONT,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,-0.1400228,46.883886,0.91,poi,Rue du Vieux Pont Saint-Généroux,https://osm.org/way/201833138,G,,
348424003,00013,34842400300013,O,,NN,,,,true,1,,,,,LAVAULT,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
348951476,00012,34895147600012,O,,NN,,,,true,1,,,,LD,LA PERAUDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,0.001783,46.488868,0.73,locality,La Petite Gourgeaudiere 86600 Sanxay,86253_b165,G,LA PETITE GOURGEAUDIERE,
353826134,00010,35382613400010,O,,NN,,,,true,1,,,,,,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,62.43,NAP,N,,,0,,,,,,
356000547,05666,35600054705666,O,1991-01-01,NN,,,2009-10-17T13:44:14,false,4,,,,,SANXAY,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.006401,46.494796,0.93,municipality,Sanxay,86253,G,SANXAY,
378807275,00029,37880727500029,O,1993-07-01,NN,,,,true,1,,,,LD,LE BOURG,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4R,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379611593,00011,37961159300011,O,1990-09-06,NN,,,2008-01-04T21:31:18,true,3,,,,,MAIRIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.006253,46.494447,0.91,street,Place de la Mairie 86600 Sanxay,86253_0330,G,PLACE DE LA MAIRIE,
381359231,00036,38135923100036,O,1993-04-26,NN,,,,true,4,,,,RUE,DE LA VICQUERIE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,-0.00801,46.493834,0.94,street,Rue de la Vicquerie 86600 Sanxay,86253_0510,G,RUE DE LA VICQUERIE,
382713550,00012,38271355000012,O,1991-07-01,NN,,4332AA,2018-09-29T12:11:33,true,5,,,,RUE,DU CREUX,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,O,-0.005344,46.495665,0.94,street,Rue du Creux 86600 Sanxay,86253_0130,G,RUE DU CREUX,
384110383,00047,38411038300047,O,2014-08-04,,,,2020-02-27T04:00:38,true,2,,1,,RUE,DE LA FERRANDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.006114,46.493003,0.94,housenumber,1 Rue de la Ferrandière 86600 Sanxay,86253_0170_00001,G,1 RUE DE LA FERRANDIERE,
384576682,00015,38457668200015,O,1992-02-01,NN,,,,false,4,,,,,FORZON,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.1F,NAF1993,N,0.021462,46.518291,0.91,locality,Petit Forzon 86600 Sanxay,86253_b162,G,PETIT FORZON,
384660627,00017,38466062700017,O,1992-03-01,NN,,,2018-09-29T12:13:44,true,3,,,,,MARCONNAY,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.006687,46.494663,0.92,street,Rue de Marconnay 86600 Sanxay,86253_0350,G,RUE DE MARCONNAY,
384856639,00057,38485663900057,O,2011-01-10,,,,2021-02-23T11:12:59,true,2,,22,,,GRAND RUE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,65.12Z,NAFRev2,N,-0.00797,46.493239,0.94,housenumber,22 Grand Rue 86600 Sanxay,86253_0250_00022,G,22 GRAND RUE,
388933467,00010,38893346700010,O,,NN,,,,true,1,,,,,LA BRIOUZE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.3658729,48.7357258,0.81,poi.river,La Rouvre (Rivière) Briouze,https://osm.org/way/332671116,G,,
389870049,00019,38987004900019,O,1993-01-26,NN,,,,true,4,,,,,LA BOISSIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,01.1A,NAF1993,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
390367944,00019,39036794400019,O,1993-01-01,NN,,,2018-08-09T03:48:18,true,4,,,,LD,LA COINTARDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391004082,00031,39100408200031,O,2001-04-01,,,,,true,3,,19,,,GRAND RUE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,-0.00765,46.493543,0.94,housenumber,19 Grand Rue 86600 Sanxay,86253_0250_00019,G,19 GRAND RUE,
391388352,00018,39138835200018,O,1993-07-01,NN,,,2016-08-07T18:04:53,true,5,,,,,MARCONNAY,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,56.10A,NAFRev2,O,-0.006687,46.494663,0.92,street,Rue de Marconnay 86600 Sanxay,86253_0350,G,RUE DE MARCONNAY,
391638848,00013,39163884800013,O,1900-01-01,NN,,,2015-10-22T09:50:51,false,3,,,,PL,DE LA POSTE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.007846,46.49309,0.81,street,Place de la Poste 86600 Sanxay,86253_0410,G,PLACE DE LA POSTE,
391982915,00012,39198291500012,O,1993-06-01,02,2018,,2020-08-25T10:26:50,true,4,,,,,LA PERAUDIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,0.001783,46.488868,0.73,locality,La Petite Gourgeaudiere 86600 Sanxay,86253_b165,G,LA PETITE GOURGEAUDIERE,
392466652,00022,39246665200022,O,1994-06-25,NN,,,2008-01-05T00:05:18,true,3,,,,,FORZON,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.021462,46.518291,0.91,locality,Petit Forzon 86600 Sanxay,86253_b162,G,PETIT FORZON,
392586475,00015,39258647500015,O,1993-10-01,NN,,,2008-01-05T00:06:33,true,3,,,,,LAVAULT,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
392862306,00017,39286230600017,O,1993-10-01,NN,,,,true,1,,,,,LE GRAND FORZON,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394717912,00031,39471791200031,O,1995-10-01,NN,,,,false,4,,,,PL,DE LA GRANDE FONTAINE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1J,NAFRev1,N,-0.006471,46.494563,0.86,street,Place de la Grande Fontaine 86600 Sanxay,86253_0230,G,PLACE DE LA GRANDE FONTAINE,
397527433,00015,39752743300015,O,,NN,,,,true,1,,,,,TERRAIN MUNICIPAL,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,55.3B,NAF1993,N,0.006864,43.1680852,0.9,poi.pitch,Terrain Municipal (Terrain de sport) Lanne,https://osm.org/way/247932914,G,,
397938101,00011,39793810100011,O,1993-01-01,NN,,,2008-01-04T18:38:37,true,3,,,,,L'ANGLEE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008425,46.492918,0.91,street,Rue de l'Anglée 86600 Sanxay,86253_9enexj,G,RUE DE L ANGLEE,
398866103,00011,39886610300011,O,1994-11-14,NN,,,,false,4,,,,,MOULIN DE POUVREAU,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,15.9B,NAF1993,N,,,0,,,,,,
398871871,00016,39887187100016,O,1994-10-01,,,,2014-06-14T02:42:54,false,5,M. MICHEL POUPET,,,,LE PRE DU BOIS GROLLIER,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.12Z,NAFRev2,O,-0.012743,46.4943,0.82,street,Rue du Pre du Bois Grollier 86600 Sanxay,86253_0415,G,RUE DU PRE DU BOIS GROLLIER,
398871871,00024,39887187100024,O,2012-10-01,NN,,,2021-02-23T11:22:39,true,2,,6,,,PLACE DE L EGLISE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.12Z,NAFRev2,O,-0.007225,46.494127,0.94,housenumber,6 Place de l'Eglise 86600 Sanxay,86253_0150_00006,G,6 PLACE DE L EGLISE,
399780097,01154,39978009701154,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,GRANDE RUE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
400818720,00023,40081872000023,O,1998-05-15,,,9602AA,2017-08-21T11:36:14,false,3,,,,,GRAND'RUE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFF 15,,,,96.02A,NAFRev2,N,-0.007841,46.493432,0.94,street,Grand Rue 86600 Sanxay,86253_0250,G,GRAND RUE,
401482906,00013,40148290600013,O,1995-06-07,NN,,,2018-03-30T04:25:56,true,3,,,,,LA BOISSONNIERE,86600,SANXAY,,,86253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9969178,47.2883774,0.89,poi.farmyard,La Boissonnière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/396944340,G,,