siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086580271,00012,08658027100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
214501835,00018,21450183500018,O,1983-03-01,01,2020,,2022-08-29T09:07:20,true,3,,,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.934808,48.133944,0.81,street,Place de l’Eglise 45410 Lion-en-Beauce,45183_0003,G,PLACE DE L EGLISE,
214501835,00026,21450183500026,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.934808,48.133944,0.81,street,Place de l’Eglise 45410 Lion-en-Beauce,45183_0003,G,PLACE DE L EGLISE,
264501016,00010,26450101600010,O,1983-03-01,NN,,,2020-07-29T13:59:48,true,4,MAIRIE,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2020-03-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500046,00015,29450004600015,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.1C,NAFRev1,N,1.934808,48.133944,0.81,street,Place de l’Eglise 45410 Lion-en-Beauce,45183_0003,G,PLACE DE L EGLISE,
331593582,00017,33159358200017,O,1985-01-01,NN,,,2022-02-24T03:51:20,true,3,,10,,RUE,GRANDE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934533,48.135175,0.78,housenumber,10 Grande Rue 45410 Lion-en-Beauce,45183_0005_00010,G,10 GRANDE RUE,
333324739,00023,33332473900023,O,1987-02-14,NN,,,2019-11-14T14:00:39,true,3,,16,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,1.934569,48.135661,0.94,housenumber,16 Grande Rue 45410 Lion-en-Beauce,45183_0005_00016,G,16 GRANDE RUE,
352929087,00018,35292908700018,O,1990-01-04,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.1A,NAF1993,N,1.934461,48.133936,0.83,housenumber,2 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00002,G,2 PLACE DE L EGLISE,
380929489,00017,38092948900017,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,21,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.93436,48.136006,0.94,housenumber,21 Grande Rue 45410 Lion-en-Beauce,45183_0005_00021,G,21 GRANDE RUE,
391091709,00025,39109170900025,O,2005-06-15,,,,2019-11-14T14:00:39,false,3,,12,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.934561,48.135316,0.94,housenumber,12 Grande Rue 45410 Lion-en-Beauce,45183_0005_00012,G,12 GRANDE RUE,
391865789,00013,39186578900013,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,IMP,MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,1.934501,48.136445,0.79,housenumber,4 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00004,G,4 IMPASSE DU MOULIN,
393357546,00018,39335754600018,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA BUDINIERE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.11Z,NAFRev2,O,1.915122,48.126562,0.93,street,La Budinière 45410 Lion-en-Beauce,45183_1z2cqv,G,LA BUDINIERE,
393476890,00016,39347689000016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,1,,IMP,DU MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.934153,48.136496,0.82,housenumber,1 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00001,G,1 IMPASSE DU MOULIN,
393476973,00010,39347697300010,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,8,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.3Z,NAF1993,N,1.934549,48.134857,0.94,housenumber,8 Grande Rue 45410 Lion-en-Beauce,45183_0005_00008,G,8 GRANDE RUE,
393477039,00019,39347703900019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,9,,PL,DE L EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934598,48.133488,0.83,housenumber,9 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00009,G,9 PLACE DE L EGLISE,
393477120,00017,39347712000017,O,1972-02-01,,,,2019-11-14T14:00:39,true,1,,7,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,1.934312,48.134909,0.94,housenumber,7 Grande Rue 45410 Lion-en-Beauce,45183_0005_00007,G,7 GRANDE RUE,
393916044,00018,39391604400018,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394143150,00016,39414315000016,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397913286,00019,39791328600019,O,1994-06-20,NN,,,2019-11-14T14:00:39,true,4,,1,,IMP,DU MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934153,48.136496,0.82,housenumber,1 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00001,G,1 IMPASSE DU MOULIN,
400296943,00014,40029694300014,O,1994-07-01,,,,2019-11-14T14:00:39,true,4,,,,LD,LA BUDINIERE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.915122,48.126562,0.93,street,La Budinière 45410 Lion-en-Beauce,45183_1z2cqv,G,LA BUDINIERE,
401699004,00016,40169900400016,O,1995-06-01,NN,,,2023-01-09T11:01:57,true,3,,7,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934312,48.134909,0.94,housenumber,7 Grande Rue 45410 Lion-en-Beauce,45183_0005_00007,G,7 GRANDE RUE,
407481308,00044,40748130800044,O,2002-12-31,NN,,,2019-11-14T14:00:39,true,3,,1,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.934374,48.134247,0.94,housenumber,1 Grande Rue 45410 Lion-en-Beauce,45183_0005_00001,G,1 GRANDE RUE,
408173318,00010,40817331800010,O,1996-06-15,NN,,,2019-11-14T14:00:39,true,4,,8,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.934549,48.134857,0.94,housenumber,8 Grande Rue 45410 Lion-en-Beauce,45183_0005_00008,G,8 GRANDE RUE,
420963894,00019,42096389400019,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BUDINIERE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.915122,48.126562,0.93,street,La Budinière 45410 Lion-en-Beauce,45183_1z2cqv,G,LA BUDINIERE,
432027563,00019,43202756300019,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,3,,2,,PL,DE L EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934461,48.133936,0.83,housenumber,2 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00002,G,2 PLACE DE L EGLISE,
435376363,00014,43537636300014,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,21,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93436,48.136006,0.94,housenumber,21 Grande Rue 45410 Lion-en-Beauce,45183_0005_00021,G,21 GRANDE RUE,
478080161,00019,47808016100019,O,2004-07-01,NN,,,2022-03-01T04:17:26,true,4,,10,,GR,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,1.934533,48.135175,0.84,housenumber,10 Grande Rue 45410 Lion-en-Beauce,45183_0005_00010,G,10 GRANDE RUE,
478080161,00027,47808016100027,O,2011-11-29,,,,2019-11-14T14:00:39,false,1,LE CHATEAU,5,,RTE,COMMUNALE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,35.11Z,NAFRev2,N,1.93337,48.132837,0.42,housenumber,5 Rue du Château 45410 Lion-en-Beauce,45183_0002_00005,D,5 RUE DU CHATEAU,
479006454,00017,47900645400017,O,2004-11-01,,,,2019-11-14T14:00:39,true,4,,9,,PL,DE L EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.934598,48.133488,0.83,housenumber,9 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00009,G,9 PLACE DE L EGLISE,
490175833,00022,49017583300022,O,2007-08-01,,,,2019-11-14T14:00:39,true,3,,11,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,14.13Z,NAFRev2,N,1.935292,48.133756,0.84,housenumber,11 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00011,G,11 PLACE DE L EGLISE,
493035356,00010,49303535600010,O,2007-01-01,,,,2021-02-23T14:00:25,true,2,,3,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934415,48.13444,0.83,housenumber,3 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00003,G,3 PLACE DE L EGLISE,
493035356,00028,49303535600028,O,2017-12-15,,,,2019-11-14T14:00:39,false,1,,3,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,1.934415,48.13444,0.83,housenumber,3 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00003,G,3 PLACE DE L EGLISE,
503415259,00012,50341525900012,O,2008-02-01,NN,,,2019-11-14T14:00:39,true,3,,18,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,O,1.934551,48.135798,0.94,housenumber,18 Grande Rue 45410 Lion-en-Beauce,45183_0005_00018,G,18 GRANDE RUE,
509330049,00016,50933004900016,O,2009-01-24,,,,2019-11-14T14:00:39,false,4,,2,,RUE,DES MOISSONS,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2013-07-10,F,AIR RH,,,,85.59A,NAFRev2,N,1.935071,48.134169,0.94,housenumber,2 Rue des Moissons 45410 Lion-en-Beauce,45183_0004_00002,G,2 RUE DES MOISSONS,
750588493,00015,75058849300015,O,2012-02-01,,,,2019-11-14T14:00:39,true,1,,9,B,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,1.935096,48.133639,0.74,housenumber,9bis Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00009_bis,G,9BIS PLACE DE L EGLISE,
789616232,00011,78961623200011,O,2012-11-24,,,,2019-11-14T14:00:39,true,2,,2,,RUE,DES MOISSONS,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.935071,48.134169,0.94,housenumber,2 Rue des Moissons 45410 Lion-en-Beauce,45183_0004_00002,G,2 RUE DES MOISSONS,
793282351,00014,79328235100014,O,2013-05-15,,,4321AB,2022-07-30T03:40:10,true,3,,23,,IMP,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,43.21A,NAFRev2,N,1.932568,48.13337,0.83,housenumber,23 Impasse de l’Église 45410 Lion-en-Beauce,45183_0009_00023,G,23 IMPASSE DE L EGLISE,
800527087,00020,80052708700020,O,2018-09-01,00,2020,,2022-08-29T09:55:49,true,1,,17,,GR,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.29Z,NAFRev2,N,1.93397,48.13574,0.84,housenumber,17 Grande Rue 45410 Lion-en-Beauce,45183_0005_00017,G,17 GRANDE RUE,
809771314,00014,80977131400014,O,2008-06-25,,,,2019-11-14T14:00:39,true,1,,7,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,94.99Z,NAFRev2,N,1.934526,48.133464,0.83,housenumber,7 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00007,G,7 PLACE DE L EGLISE,
815398979,00014,81539897900014,O,2016-01-01,,,,2019-11-14T14:00:39,true,1,,8,,GR,RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.934549,48.134857,0.73,housenumber,8 Grande Rue 45410 Lion-en-Beauce,45183_0005_00008,G,8 GRANDE RUE,
819663220,00013,81966322000013,O,2016-04-02,,,,2019-11-14T14:00:39,true,1,,21,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,47.99A,NAFRev2,N,1.93436,48.136006,0.94,housenumber,21 Grande Rue 45410 Lion-en-Beauce,45183_0005_00021,G,21 GRANDE RUE,
821477643,00018,82147764300018,O,2016-02-20,,,,2019-11-14T14:00:39,true,1,,8,,IMP,DU MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,47.99A,NAFRev2,N,1.934687,48.136849,0.82,housenumber,8 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00008,G,8 IMPASSE DU MOULIN,
824583330,00017,82458333000017,O,2016-12-08,,,,2019-12-19T03:51:38,false,2,,10,,RUE,DES MOISSONS,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20B,NAFRev2,N,1.936387,48.133848,0.94,housenumber,10 Rue des Moissons 45410 Lion-en-Beauce,45183_0004_00010,G,10 RUE DES MOISSONS,
831423504,00016,83142350400016,O,2017-07-26,,,,2021-04-28T03:38:33,false,2,,12,,RUE,DES MOISSONS,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,1.936776,48.133805,0.94,housenumber,12 Rue des Moissons 45410 Lion-en-Beauce,45183_0004_00012,G,12 RUE DES MOISSONS,
831828645,00018,83182864500018,O,2017-10-01,,,,2019-11-14T14:00:39,true,1,,,,,LA BUDINIERE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,1.915122,48.126562,0.93,street,La Budinière 45410 Lion-en-Beauce,45183_1z2cqv,G,LA BUDINIERE,
832106678,00010,83210667800010,O,2017-09-13,,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L'EGLISE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,01.11Z,NAFRev2,N,1.934461,48.133936,0.83,housenumber,2 Place de l’Eglise 45410 Lion-en-Beauce,45183_0003_00002,G,2 PLACE DE L EGLISE,
833638844,00021,83363884400021,O,2019-11-29,,,,2020-03-19T03:44:27,false,1,LIEU-DIT LA BORDE,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,35.11Z,NAFRev2,N,1.932773,48.132306,0.33,street,Rue de la Budinière 45410 Lion-en-Beauce,45183_0001,D,RUE DE LA BUDINIERE,
834532210,00012,83453221000012,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,3,,IMP,DU MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,59.11B,NAFRev2,N,1.933997,48.13667,0.82,housenumber,3 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00003,G,3 IMPASSE DU MOULIN,
884371865,00012,88437186500012,O,2020-06-02,,,,2020-06-19T08:34:04,true,1,3 GRANDE RUE,,,,,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.99A,NAFRev2,N,1.934392,48.134487,0.94,housenumber,3 Grande Rue 45410 Lion-en-Beauce,45183_0005_00003,D,3 GRANDE RUE,
900069725,00019,90006972500019,O,2021-06-02,,,,2021-06-17T03:46:34,true,1,,3,,GR,GRAND RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,47.81Z,NAFRev2,N,1.934392,48.134487,0.68,housenumber,3 Grande Rue 45410 Lion-en-Beauce,45183_0005_00003,G,3 GRANDE RUE,
902721976,00014,90272197600014,O,2021-09-01,,,,2022-10-24T11:08:50,true,3,,6,,RUE,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,KL EVENTS,93.29Z,NAFRev2,N,1.934658,48.134492,0.82,housenumber,6 Grande Rue 45410 Lion-en-Beauce,45183_0005_00006,G,6 GRANDE RUE,
908219140,00013,90821914000013,O,2021-12-09,,,,2021-12-15T09:09:08,true,1,,3,,,GRANDE RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,94.99Z,NAFRev2,N,1.934392,48.134487,0.94,housenumber,3 Grande Rue 45410 Lion-en-Beauce,45183_0005_00003,G,3 GRANDE RUE,
909115081,00012,90911508100012,O,2022-01-10,,,,2022-02-07T09:16:26,true,1,,3,,,GRAND RUE,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,MES BONBONS EN LIGNE,47.91B,NAFRev2,N,1.934392,48.134487,0.79,housenumber,3 Grande Rue 45410 Lion-en-Beauce,45183_0005_00003,G,3 GRANDE RUE,
923017784,00011,92301778400011,O,2023-01-26,,,,2023-02-08T08:35:57,true,1,,12,,IMP,DU MOULIN,45410,LION-EN-BEAUCE,,,45183,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,90.03A,NAFRev2,N,1.933906,48.137083,0.83,housenumber,12 Impasse du Moulin 45410 Lion-en-Beauce,45183_0007_00012,G,12 IMPASSE DU MOULIN,
