id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295588,2019-02-28,000001,Vente,10500,,,LA CORVEE,B030,25640,25579,Val-de-Roulans,25,,,25579000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,6.27916,47.357209
2019-295588,2019-02-28,000001,Vente,10500,,,LA CORVEE,B030,25640,25579,Val-de-Roulans,25,,,25579000ZB0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17935,6.27916,47.357209
2019-295588,2019-02-28,000001,Vente,10500,,,LA CORVEE,B030,25640,25579,Val-de-Roulans,25,,,25579000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,6.27916,47.357209
2019-295748,2019-02-13,000001,Vente,302800,33,C,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZA0134,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,6.271288,47.363182
2019-295748,2019-02-13,000001,Vente,302800,33,C,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZA0134,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,1023,6.271288,47.363182
2019-295748,2019-02-13,000001,Vente,302800,33,B,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,514,6.271194,47.362831
2019-296647,2019-04-27,000001,Vente,166400,5034,,CANTON DES POUDRIES,B009,25640,25579,Val-de-Roulans,25,,,25579000ZB0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,29,6.272966,47.362298
2019-296647,2019-04-27,000001,Vente,166400,34,,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZB0081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.272938,47.362285
2019-296647,2019-04-27,000001,Vente,166400,34,,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZB0081,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,671,6.272938,47.362285
2019-299649,2019-11-04,000001,Vente,167000,1,,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZA0013,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1280,6.26541,47.361596
2019-300360,2019-12-26,000001,Vente,229000,14,,RUE DES CERISIERS,0034,25640,25579,Val-de-Roulans,25,,,25579000ZB0080,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,987,6.268488,47.361395
