id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1499057,2019-01-04,000001,Vente terrain à bâtir,116384.24,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0627,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,908,55.289289,-21.111006
2019-1499115,2019-01-10,000001,Vente,110000,5607,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1188,,,,,,,,,,,,,0,,,,,T,terres,,,1922,55.289582,-21.1084
2019-1499177,2019-01-22,000001,Vente,30000,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH0799,,,,,,,,,,,,,0,,,,,S,sols,,,184,55.290252,-21.105446
2019-1499192,2019-01-31,000002,Vente,14000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0686,,,,,,,,,,,,,0,,,,,T,terres,,,377,55.288101,-21.10826
2019-1499213,2019-02-05,000001,Vente,10000,,,GRANDE RAVINE LES HAUTS,B006,97426,97423,Les Trois-Bassins,974,,,97423000AK1639,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,660,55.304806,-21.116581
2019-1499213,2019-02-05,000001,Vente,10000,,,GRANDE RAVINE LES HAUTS,B006,97426,97423,Les Trois-Bassins,974,,,97423000AK1639,,,,,,,,,,,,,0,,,,,T,terres,,,1425,55.304806,-21.116581
2019-1499356,2019-02-14,000001,Vente,76003.1,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1584,,,,,,,,,,,,,0,,,,,T,terres,,,418,55.305202,-21.108341
2019-1499497,2019-02-28,000002,Vente,54000,,,MONT VERT LES BAS,B015,97426,97423,Les Trois-Bassins,974,,,97423000AH1693,,,,,,,,,,,,,0,,,,,S,sols,,,508,55.302397,-21.103091
2019-1499498,2019-02-28,000001,Vente terrain à bâtir,123475,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0875,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,446,55.269635,-21.127893
2019-1499505,2019-02-28,000001,Vente,53000,45,,CHE DES CACTUS,0036,97426,97423,Les Trois-Bassins,974,,,97423000AE0865,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,730,55.268851,-21.125669
2019-1499505,2019-02-28,000001,Vente,53000,45,,CHE DES CACTUS,0036,97426,97423,Les Trois-Bassins,974,,,97423000AE0865,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,730,55.268851,-21.125669
2019-1499525,2019-03-06,000001,Vente,141360,5923,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,55.303539,-21.102634
2019-1499525,2019-03-06,000001,Vente,141360,5923,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1337,,,,,,,,,,,,,0,,,,,S,sols,,,167,55.303537,-21.102731
2019-1499525,2019-03-06,000001,Vente,141360,5923,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1339,,,,,,,,,,,,,0,,,,,S,sols,,,87,55.303924,-21.102638
2019-1499557,2019-03-15,000001,Vente,75000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AH0704,,,,,,,,,,,,,0,,,,,T,terres,,,669,55.29339,-21.10683
2019-1499603,2019-03-05,000001,Vente,50000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0407,,,,,,,,,,,,,0,,,,,T,terres,,,683,55.28797,-21.108546
2019-1499605,2019-03-11,000001,Vente en l'état futur d'achèvement,480000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2152,55.264437,-21.120335
2019-1499634,2019-03-20,000002,Vente,85000,,,MONT VERT LES BAS,B015,97426,97423,Les Trois-Bassins,974,,,97423000AH1632,,,,,,,,,,,,,0,,,,,T,terres,,,295,55.299984,-21.103921
2019-1499692,2019-03-26,000001,Vente,42000,,,MONT VERT LES BAS,B015,97426,97423,Les Trois-Bassins,974,,,97423000AH1692,,,,,,,,,,,,,0,,,,,S,sols,,,364,55.302261,-21.10295
2019-1499693,2019-03-21,000001,Vente,402500,1,,ALL DES TUITS TUITS,1550,97426,97423,Les Trois-Bassins,974,,,97423000AB1302,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,406,55.258157,-21.11622
2019-1499698,2019-03-26,000001,Vente,208000,111,,CHE DESBASSYNS,0040,97426,97423,Les Trois-Bassins,974,,,97423000AD0642,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,389,55.285861,-21.11198
2019-1499715,2019-03-26,000001,Vente,132000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,346,55.29507,-21.104995
2019-1499715,2019-03-26,000001,Vente,132000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,346,55.29507,-21.104995
2019-1499715,2019-03-26,000001,Vente,132000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,346,55.29507,-21.104995
2019-1499715,2019-03-26,000001,Vente,132000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,346,55.29507,-21.104995
2019-1499717,2019-03-26,000001,Vente,138000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,346,55.29507,-21.104995
2019-1499717,2019-03-26,000001,Vente,138000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,346,55.29507,-21.104995
2019-1499717,2019-03-26,000001,Vente,138000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,346,55.29507,-21.104995
2019-1499717,2019-03-26,000001,Vente,138000,5365,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,346,55.29507,-21.104995
2019-1499753,2019-03-29,000001,Vente,33795,,,MONT VERT LES BAS,B015,97426,97423,Les Trois-Bassins,974,,,97423000AI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,55.29887,-21.102345
2019-1499811,2019-04-03,000001,Vente,70000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0512,,,,,,,,,,,,,0,,,,,T,terres,,,733,55.28342,-21.109071
2019-1499834,2019-04-10,000001,Vente,225000,21,,RUE VICTOR HUGO,0236,97426,97423,Les Trois-Bassins,974,,,97423000AH0459,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,516,55.293654,-21.104585
2019-1499885,2019-04-09,000002,Vente,70000,5821,,CHE DES BARRIERES,0030,97426,97423,Les Trois-Bassins,974,,,97423000AI0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,55.295209,-21.101963
2019-1500024,2019-04-30,000002,Vente,2700,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1791,,,,,,,,,,,,,0,,,,,S,sols,,,15,55.301406,-21.105654
2019-1500078,2019-04-30,000001,Vente,40000,5551,,RUE DU TOURING HOTEL,0230,97426,97423,Les Trois-Bassins,974,,,97423000AH1042,,,,,,,,,,,,,0,,,,,S,sols,,,301,55.293158,-21.106617
2019-1500177,2019-05-16,000001,Vente,82709.4,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0673,,,,,,,,,,,,,0,,,,,B,bois,,,15784,55.277729,-21.126313
2019-1500177,2019-05-16,000001,Vente,82709.4,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0673,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,39978,55.277729,-21.126313
2019-1500177,2019-05-16,000001,Vente,82709.4,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0703,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,5833,55.279998,-21.126445
2019-1500242,2019-05-17,000001,Vente,160000,,,CHE MNEMONIDE,0167,97426,97423,Les Trois-Bassins,974,,,97423000AI0045,,,3,,,,,,,,,,1,1,Maison,81,4,,,,,,55.302994,-21.09906
2019-1500242,2019-05-17,000001,Vente,160000,45,,CHE MNEMONIDE,0167,97426,97423,Les Trois-Bassins,974,,,97423000AI0045,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.302994,-21.09906
2019-1500278,2019-05-27,000001,Vente,90000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0762,,,,,,,,,,,,,0,,,,,S,sols,,,497,55.29707,-21.105719
2019-1500286,2019-05-22,000001,Vente,80000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,55.292988,-21.106946
2019-1500533,2019-07-12,000001,Vente,217760,32,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1361,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,436,55.300044,-21.107311
2019-1500534,2019-06-20,000001,Vente,205000,36,,CHE DU COGHOR,0104,97426,97423,Les Trois-Bassins,974,,,97423000AB0005,,,24,,43,,,,,,,,2,2,Appartement,37,2,,,,,,55.259511,-21.119148
2019-1500551,2019-06-25,000001,Vente,150500,9,,CITE MALOYA,A025,97426,97423,Les Trois-Bassins,974,,,97423000AC0274,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,283,55.290948,-21.102313
2019-1500600,2019-07-11,000001,Vente,350000,44,,CHE HIBON,0120,97426,97423,Les Trois-Bassins,974,,,97423000AK1008,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,927,55.303535,-21.12416
2019-1500654,2019-07-02,000001,Vente,70000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0514,,,,,,,,,,,,,0,,,,,T,terres,,,869,55.283839,-21.108906
2019-1500768,2019-07-11,000001,Vente,1,5911,,LOT AGRICOLE DE LA GDE RAV,B012,97426,97423,Les Trois-Bassins,974,,,97423000AK1738,,,,,,,,,,,,,0,,,,,S,sols,,,162,55.306561,-21.111686
2019-1500768,2019-07-11,000001,Vente,1,5911,,LOT AGRICOLE DE LA GDE RAV,B012,97426,97423,Les Trois-Bassins,974,,,97423000AK1737,,,,,,,,,,,,,0,,,,,T,terres,,,319,55.306501,-21.111649
2019-1500769,2019-07-10,000001,Vente,133000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0917,,,,,,,,,,,,,0,,,,,T,terres,,,375,55.300631,-21.123825
2019-1500769,2019-07-10,000001,Vente,133000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2019-1500769,2019-07-10,000001,Vente,133000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2019-1500769,2019-07-10,000001,Vente,133000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2019-1500779,2019-07-11,000001,Vente,115000,2,,IMP DE LA VIGNE,1556,97426,97423,Les Trois-Bassins,974,,,97423000AK0851,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,55.305343,-21.103995
2019-1500802,2019-08-02,000001,Vente,13710,,,GRANDE RAVINE LES BAS,B005,97426,97423,Les Trois-Bassins,974,,,97423000AE0596,,,,,,,,,,,,,0,,,,,B,bois,,,19586,55.293774,-21.117095
2019-1500840,2019-07-12,000001,Vente,129532.04,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1592,,,,,,,,,,,,,0,,,,,T,terres,,,389,55.305799,-21.108399
2019-1500914,2019-07-23,000002,Echange,3100,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1701,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2019-1500915,2019-07-11,000002,Vente,1,36,,RUE HENRI AUBER,0107,97426,97423,Les Trois-Bassins,974,,,97423000AK1752,,,,,,,,,,,,,0,1,Maison,32,4,,,,,,55.313467,-21.106138
2019-1500915,2019-07-11,000002,Vente,1,36,,RUE HENRI AUBER,0107,97426,97423,Les Trois-Bassins,974,,,97423000AK1752,,,,,,,,,,,,,0,1,Maison,30,4,,,,,,55.313467,-21.106138
2019-1500982,2019-08-13,000001,Vente,400000,12,A,ALL DES CORAUX,0065,97426,97423,Les Trois-Bassins,974,,,97423000AB1058,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,616,55.2599,-21.11926
2019-1500987,2019-08-01,000001,Vente,88000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,10,,,,,,,,,,1,2,Appartement,36,2,,,,,,55.295975,-21.106556
2019-1500987,2019-08-01,000001,Vente,88000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2019-1501216,2019-08-23,000001,Vente,215785,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0987,,,,,,,,,,,,,0,,,,,S,sols,,,487,55.305025,-21.099903
2019-1501216,2019-08-23,000001,Vente,215785,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0988,,,,,,,,,,,,,0,,,,,S,sols,,,441,55.30495,-21.099703
2019-1501216,2019-08-23,000001,Vente,215785,10,,CHE PELLETIER,0193,97426,97423,Les Trois-Bassins,974,,,97423000AK0994,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,513,55.305477,-21.099622
2019-1501216,2019-08-23,000001,Vente,215785,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1001,,,,,,,,,,,,,0,,,,,S,sols,,,2745,55.305492,-21.09978
2019-1501216,2019-08-23,000001,Vente,215785,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1002,,,,,,,,,,,,,0,,,,,L,landes,,,1713,55.305559,-21.100141
2019-1501246,2019-09-12,000001,Vente,200000,56,,CHE DES BARRIERES,0030,97426,97423,Les Trois-Bassins,974,,,97423000AH0835,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,724,55.297942,-21.106087
2019-1501271,2019-09-06,000002,Vente,66000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1672,,,,,,,,,,,,,0,,,,,T,terres,,,416,55.29286,-21.107302
2019-1501275,2019-08-30,000002,Vente,210375,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0888,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,795,,
2019-1501276,2019-08-30,000001,Vente,247900,75,,RUE DU TOURING HOTEL,0230,97426,97423,Les Trois-Bassins,974,,,97423000AH0976,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,725,55.292575,-21.106733
2019-1501349,2019-08-30,000001,Vente,198000,51,,RUE DES AMARYLLIS,0009,97426,97423,Les Trois-Bassins,974,,,97423000AC0117,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,580,55.288253,-21.104864
2019-1501350,2019-08-30,000001,Vente,232000,5000,F,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1205,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,643,,
2019-1501443,2019-09-26,000001,Vente,60000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3600,55.30553,-21.120747
2019-1501443,2019-09-26,000001,Vente,60000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,55850,55.30553,-21.120747
2019-1501443,2019-09-26,000001,Vente,60000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1700,55.30553,-21.120747
2019-1501456,2019-09-30,000003,Echange,80000,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0930,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,317,55.271346,-21.124361
2019-1501544,2019-10-01,000001,Vente,35000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1400,55.317342,-21.117679
2019-1501544,2019-10-01,000001,Vente,35000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,55.317342,-21.117679
2019-1501544,2019-10-01,000001,Vente,35000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AK0285,,,,,,,,,,,,,0,,,,,T,terres,,,40400,55.317342,-21.117679
2019-1501573,2019-09-27,000001,Vente,210000,68,B,CHE DESBASSYNS,0040,97426,97423,Les Trois-Bassins,974,,,97423000AD0588,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,305,55.285591,-21.111085
2019-1501596,2019-10-03,000001,Vente,135000,91,,RUE DU TOURING HOTEL,0230,97426,97423,Les Trois-Bassins,974,,,97423000AH1315,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,628,55.292212,-21.10821
2019-1501702,2019-10-16,000002,Vente,85000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1704,,,,,,,,,,,,,0,,,,,T,terres,,,431,55.293535,-21.109967
2019-1501703,2019-10-18,000001,Vente,150000,308,A,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1318,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,400,55.301509,-21.105683
2019-1501703,2019-10-18,000001,Vente,150000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1791,,,,,,,,,,,,,0,,,,,S,sols,,,15,55.301406,-21.105654
2019-1501775,2019-10-24,000001,Vente,17400,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1400,55.281714,-21.108312
2019-1501775,2019-10-24,000001,Vente,17400,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0045,,,,,,,,,,,,,0,,,,,T,terres,,,850,55.282819,-21.107812
2019-1501775,2019-10-24,000001,Vente,17400,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,13480,55.281973,-21.107864
2019-1501816,2019-10-29,000001,Vente,101923.17,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1610,,,,,,,,,,,,,0,,,,,S,sols,,,725,55.30509,-21.108152
2019-1501939,2019-11-12,000001,Vente,173000,36,,CHE DU COGHOR,0104,97426,97423,Les Trois-Bassins,974,,,97423000AB0005,,,20,,47,,,,,,,,2,2,Appartement,36,2,,,,,,55.259511,-21.119148
2019-1502003,2019-11-28,000001,Vente,67000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,500,55.292269,-21.105152
2019-1502003,2019-11-28,000001,Vente,67000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0457,,,,,,,,,,,,,0,,,,,T,terres,,,929,55.292269,-21.105152
2019-1502062,2019-11-28,000001,Vente,110000,7,,RUE DES GOYAVES,0105,97426,97423,Les Trois-Bassins,974,,,97423000AK0643,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,447,55.30197,-21.106285
2019-1502064,2019-11-25,000001,Vente,142500,10,,IMP DES MURIERS,0169,97426,97423,Les Trois-Bassins,974,,,97423000AK0715,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,528,55.302478,-21.109121
2019-1502145,2019-11-27,000002,Vente,3400,27,,CHE DESBASSYNS,0040,97426,97423,Les Trois-Bassins,974,,,97423000AD0675,,,,,,,,,,,,,0,,,,,S,sols,,,7,55.285473,-21.108939
2019-1502202,2019-12-02,000002,Vente,102160,5928,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1826,,,,,,,,,,,,,0,,,,,T,terres,,,538,55.306156,-21.102579
2019-1502215,2019-12-04,000001,Vente,110000,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0406,,,,,,,,,,,,,0,,,,,T,terres,,,1268,55.302625,-21.104937
2019-1502322,2019-12-06,000001,Vente,100800,9,,RUE GEORGES BRASSENS,0096,97426,97423,Les Trois-Bassins,974,,,97423000AH1717,,,,,,,,,,,,,0,1,Maison,46,4,,,,,,55.295345,-21.103294
2019-1502322,2019-12-06,000001,Vente,100800,9,,RUE GEORGES BRASSENS,0096,97426,97423,Les Trois-Bassins,974,,,97423000AH1717,,,,,,,,,,,,,0,1,Maison,34,1,,,,,,55.295345,-21.103294
2019-1502322,2019-12-06,000001,Vente,100800,9,,RUE GEORGES BRASSENS,0096,97426,97423,Les Trois-Bassins,974,,,97423000AH1717,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,55.295345,-21.103294
2019-1502322,2019-12-06,000001,Vente,100800,9,,RUE GEORGES BRASSENS,0096,97426,97423,Les Trois-Bassins,974,,,97423000AH1717,,,,,,,,,,,,,0,1,Maison,25,1,,,,,,55.295345,-21.103294
2019-1502384,2019-12-23,000001,Vente,90000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1705,,,,,,,,,,,,,0,,,,,T,terres,,,1422,55.293367,-21.109761
2019-1502385,2019-12-23,000002,Vente,1203859.1,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1821,,,,,,,,,,,,,0,,,,,T,terres,,,12953,55.304311,-21.106218
2019-1502456,2019-12-27,000001,Vente,3300,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,2950,55.308684,-21.105238
2019-1502456,2019-12-27,000001,Vente,3300,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1700,55.308684,-21.105238
2019-1502505,2019-12-31,000002,Vente,93632.14,5279,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0962,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,61815,55.276351,-21.124088
2019-1502540,2019-12-31,000002,Vente,320000,,,BOIS DE NEFLES NORD,B002,97426,97423,Les Trois-Bassins,974,,,97423000AC0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,55.282076,-21.107106
2019-1502542,2019-12-30,000001,Vente,15000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0685,,,,,,,,,,,,,0,,,,,T,terres,,,238,55.288271,-21.108204
2019-1502545,2019-12-30,000001,Vente,700,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,2046,55.311198,-21.102905
