siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900876,00010,21890087600010,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,5,,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2009-10-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
218900876,00028,21890087600028,O,1983-12-21,00,2018,,2020-08-25T10:19:35,false,3,,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
218900876,00036,21890087600036,O,1997-01-01,NN,,,2008-04-09T15:57:36,false,3,MAIRIE,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
218900876,00044,21890087600044,O,1997-01-01,NN,,,2008-04-09T15:58:49,false,3,MAIRIE,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
268901121,00015,26890112100015,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,4,MAIRIE,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
298900879,00016,29890087900016,O,1983-08-10,NN,,,2012-05-03T14:23:19,true,3,MAIRIE,4,,PL,DE LA MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.176761,47.759593,0.83,housenumber,4 Place de la Mairie 89160 Chassignelles,89087_0160_00004,G,4 PLACE DE LA MAIRIE,
304951965,00389,30495196500389,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE CHASSIGNELLES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,4.1969686,47.7491744,0.81,poi.quarry,(Carrière) Chassignelles,https://osm.org/way/489122553,G,,
313059776,00010,31305977600010,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,67.04,NAP,N,4.181492,47.759205,0.93,street,Grande Rue 89160 Chassignelles,89087_0150,G,GRANDE RUE,
313102766,00018,31310276600018,O,,NN,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321604829,00010,32160482900010,O,,,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321626202,00014,32162620200014,O,1981-04-01,01,2018,1071CB,2020-08-25T10:29:16,true,6,,52,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.17619,47.759848,0.93,housenumber,52 Grande Rue 89160 Chassignelles,89087_0150_00052,G,52 GRANDE RUE,
332864529,00026,33286452900026,O,2012-10-22,,,,2017-03-16T04:31:44,true,2,,3,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,4.180614,47.758621,0.82,housenumber,3 Chemin des Peignés 89160 Chassignelles,89087_0180_00003,G,3 CHEMIN DES PEIGNES,
333447365,00029,33344736500029,O,1990-01-01,NN,,4321AB,2015-03-17T00:22:03,true,4,,6,,RUE,VALREUIL,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.174927,47.757435,0.93,housenumber,6 Rue Valreuil 89160 Chassignelles,89087_0550_00006,G,6 RUE VALREUIL,
341027837,00010,34102783700010,O,,NN,,,,true,1,,8,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,62.45,NAP,N,4.179179,47.758456,0.82,housenumber,8 Chemin des Peignés 89160 Chassignelles,89087_0180_00008,G,8 CHEMIN DES PEIGNES,
343934196,00019,34393419600019,O,1988-02-01,NN,,,2014-01-03T03:49:37,false,4,,16,,RUE,EMILE PROUDHON,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20A,NAFRev2,N,4.177883,47.76149,0.93,housenumber,16 Rue Emile Proudhon 89160 Chassignelles,89087_0090_00016,G,16 RUE EMILE PROUDHON,
351054382,00012,35105438200012,O,1989-06-02,NN,,,2020-01-09T04:15:51,true,4,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351316450,00011,35131645000011,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.181492,47.759205,0.93,street,Grande Rue 89160 Chassignelles,89087_0150,G,GRANDE RUE,
351316849,00014,35131684900014,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.181492,47.759205,0.93,street,Grande Rue 89160 Chassignelles,89087_0150,G,GRANDE RUE,
351426507,00015,35142650700015,O,1989-07-12,NN,,,,true,3,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
353467921,00014,35346792100014,O,,,,,,true,1,,,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.09,NAP,N,4.176385,47.75911,0.93,street,Rue Rougemont 89160 Chassignelles,89087_0200,G,RUE ROUGEMONT,
353849284,00016,35384928400016,O,1990-02-19,NN,,,2017-05-04T01:38:38,true,3,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378596746,00016,37859674600016,O,1990-06-08,NN,,,2020-04-30T15:53:34,true,4,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378842991,00010,37884299100010,O,1990-04-01,,,,2006-12-15T00:40:05,false,3,,5,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,4.174686,47.756254,0.81,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
380289983,00013,38028998300013,O,1990-11-25,NN,,,2012-05-05T03:50:35,false,6,COMBES D'ARRABOS,5,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,O,4.174686,47.756254,0.81,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
380289983,00021,38028998300021,O,2010-08-01,02,2018,,2020-08-25T10:17:15,false,4,,1,,RUE,EMILE PROUDHON,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.10Z,NAFRev2,O,4.177404,47.760464,0.93,housenumber,1 Rue Emile Proudhon 89160 Chassignelles,89087_0090_00001,G,1 RUE EMILE PROUDHON,
380599472,00012,38059947200012,O,1991-01-02,NN,,,,true,1,,,,LD,COMBE D ARABOS,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
383378692,00032,38337869200032,O,2018-06-01,,,,2020-05-21T03:41:48,false,2,,3,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20B,NAFRev2,N,4.180614,47.758621,0.82,housenumber,3 Chemin des Peignés 89160 Chassignelles,89087_0180_00003,G,3 CHEMIN DES PEIGNES,
390139731,00017,39013973100017,O,1993-01-06,NN,,,2007-05-19T11:25:30,true,5,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
390139731,00025,39013973100025,O,2002-09-01,NN,,,2006-11-25T12:00:52,false,3,,9,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1C,NAFRev1,N,4.176632,47.758698,0.93,housenumber,9 Rue Rougemont 89160 Chassignelles,89087_0200_00009,G,9 RUE ROUGEMONT,
391669561,00022,39166956100022,O,2013-12-07,,,,2015-03-09T14:26:53,false,2,,43,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,47.89Z,NAFRev2,N,4.176382,47.75977,0.93,housenumber,43 Grande Rue 89160 Chassignelles,89087_0150_00043,G,43 GRANDE RUE,
393972112,00014,39397211200014,O,,NN,,,,true,1,,22,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.176911,47.758345,0.93,housenumber,22 Rue Rougemont 89160 Chassignelles,89087_0200_00022,G,22 RUE ROUGEMONT,
402160618,00011,40216061800011,O,1995-07-03,NN,,,2009-06-27T07:52:30,true,3,,,,,SALLE DES FETES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
410802680,00026,41080268000026,O,2012-10-22,,,,2018-02-28T03:52:27,true,1,,3,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,4.180614,47.758621,0.82,housenumber,3 Chemin des Peignés 89160 Chassignelles,89087_0180_00003,G,3 CHEMIN DES PEIGNES,
421995440,00011,42199544000011,O,1998-12-01,NN,,,,true,3,,6,,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,4.179618,47.759287,0.84,housenumber,6 Chemin de la Roulee 89160 Chassignelles,89087_0400_00006,G,6 CHEMIN DE LA ROULEE,
426015640,00011,42601564000011,O,,,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
426910758,00017,42691075800017,O,,NN,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
427111661,00018,42711166100018,O,,NN,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
433179421,00014,43317942100014,O,2000-10-12,NN,,4322AZ,2015-03-17T01:01:47,true,5,,4,,,PRUDHON,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.22A,NAFRev2,N,2.2415902,48.9436258,0.88,poi.bus_stop,Prudhon (Arrêt de bus) Argenteuil,https://osm.org/node/5535301848,G,,
435211768,00013,43521176800013,O,2001-03-16,NN,,,2016-02-02T04:50:13,true,4,CHEZ M.REMY HAZOUARD,15,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.177118,47.758239,0.93,housenumber,15 Rue Rougemont 89160 Chassignelles,89087_0200_00015,G,15 RUE ROUGEMONT,
438067381,00014,43806738100014,O,2001-04-01,,,,,false,3,,5,B,RUE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2003-10-01,F,ENTREPRISE JOEL BON,,,,01.4B,NAFRev1,N,4.1694819,47.7436522,0.82,poi.viaduct,Rue de la Barrière (Viaduc) Fulvy,https://osm.org/way/238256811,G,,
438067381,00048,43806738100048,O,2003-10-01,NN,,,2010-10-21T06:13:30,false,4,,5,B,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,4.174965,47.759086,0.64,street,Route de Fulvy 89160 Chassignelles,89087_0120,G,ROUTE DE FULVY,
442937074,00015,44293707400015,O,2002-07-16,NN,,,2015-02-22T03:29:40,true,4,MR BON JOEL,5,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174686,47.756254,0.81,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
443038336,00014,44303833600014,O,2002-08-03,NN,,,2008-11-08T02:17:22,false,4,,5,B,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.4B,NAFRev1,N,4.174965,47.759086,0.64,street,Route de Fulvy 89160 Chassignelles,89087_0120,G,ROUTE DE FULVY,
448300343,00010,44830034300010,O,1955-08-09,NN,,,2008-01-04T23:17:00,true,3,,,,,LE PATIS,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.173393,47.759473,0.93,street,Le Patis 89160 Chassignelles,89087_zkwxnw,G,LE PATIS,
448702688,00012,44870268800012,O,2003-05-10,NN,,,2019-08-31T03:43:29,true,3,,,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.174965,47.759086,0.79,street,Route de Fulvy 89160 Chassignelles,89087_0120,G,ROUTE DE FULVY,
450273792,00017,45027379200017,O,2003-06-21,NN,,,2008-01-05T02:03:15,true,3,,,,,LE PATIS,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.173393,47.759473,0.93,street,Le Patis 89160 Chassignelles,89087_zkwxnw,G,LE PATIS,
477739452,00019,47773945200019,O,2004-06-23,NN,,,2014-12-23T03:50:49,false,4,,3,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,68.20B,NAFRev2,N,4.180614,47.758621,0.82,housenumber,3 Chemin des Peignés 89160 Chassignelles,89087_0180_00003,G,3 CHEMIN DES PEIGNES,
480467620,00054,48046762000054,O,2017-02-28,01,2018,,2020-08-25T10:24:37,true,1,,8,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,90.01Z,NAFRev2,O,4.181079,47.759385,0.93,housenumber,8 Grande Rue 89160 Chassignelles,89087_0150_00008,G,8 GRANDE RUE,
481607000,00025,48160700000025,O,2005-05-01,NN,,,2014-07-08T03:02:40,true,3,,13,,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.34Z,NAFRev2,O,4.17734,47.758581,0.84,housenumber,13 Chemin de la Roulee 89160 Chassignelles,89087_0400_00013,G,13 CHEMIN DE LA ROULEE,
482194909,00016,48219490900016,O,2005-04-01,NN,,,2009-10-08T04:31:34,true,2,,2,,CHE,DE RONDE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,55.1A,NAFRev1,N,4.174029,47.759683,0.8,housenumber,2 Chemin de Ronde 89160 Chassignelles,89087_0195_00002,G,2 CHEMIN DE RONDE,
482194909,00024,48219490900024,O,2005-04-01,,,,2007-01-09T02:26:51,false,2,,9,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2006-10-16,F,HOTEL RESTAURANT DE L'ECLUSE N 79,,,,55.1C,NAFRev1,N,4.176632,47.758698,0.93,housenumber,9 Rue Rougemont 89160 Chassignelles,89087_0200_00009,G,9 RUE ROUGEMONT,
488679838,00018,48867983800018,O,2005-12-23,,,,2011-03-03T04:41:56,true,2,,5,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174686,47.756254,0.81,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
489061630,00013,48906163000013,O,2006-03-15,,,,2018-06-19T04:06:03,true,3,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498292978,00026,49829297800026,O,2007-06-12,NN,,,2017-06-07T03:58:52,false,4,,2,,CHE,DE RONDE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2017-02-01,F,HOTEL RESTAURANT DE L ECLUSE,,,,68.20B,NAFRev2,N,4.174029,47.759683,0.8,housenumber,2 Chemin de Ronde 89160 Chassignelles,89087_0195_00002,G,2 CHEMIN DE RONDE,
502795123,00020,50279512300020,O,2010-01-02,,,,2012-11-10T00:17:30,false,2,,15,,CHE,DU CARREAU,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,02.40Z,NAFRev2,N,4.175042,47.756904,0.83,housenumber,15 Chemin du Carreau 89160 Chassignelles,89087_0040_00015,G,15 CHEMIN DU CARREAU,
514638972,00018,51463897200018,O,2009-09-01,,,,2015-01-05T08:31:28,true,2,,22,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.99C,NAFRev2,N,4.176911,47.758345,0.93,housenumber,22 Rue Rougemont 89160 Chassignelles,89087_0200_00022,G,22 RUE ROUGEMONT,
519055958,00028,51905595800028,O,2010-08-31,NN,,4333ZZ,2021-02-23T15:31:02,true,2,,60,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,43.33Z,NAFRev2,N,4.17543,47.759874,0.93,housenumber,60 Grande Rue 89160 Chassignelles,89087_0150_00060,G,60 GRANDE RUE,
524114931,00016,52411493100016,O,1999-02-13,,,,2010-08-03T09:09:59,true,1,,,,,MAIRIE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1999-02-13,A,,,,,94.99Z,NAFRev2,N,4.176946,47.759638,0.9,street,Place de la Mairie 89160 Chassignelles,89087_0160,G,PLACE DE LA MAIRIE,
528143985,00018,52814398500018,O,2010-10-12,NN,,,2018-09-19T10:11:34,false,2,,13,,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2011-11-21,F,ENTREPRISE MASCREZ - LOIC LIGER,,,ENTREPRISE MASCREZ - LOIC LIGER,43.34Z,NAFRev2,N,4.17734,47.758581,0.84,housenumber,13 Chemin de la Roulee 89160 Chassignelles,89087_0400_00013,G,13 CHEMIN DE LA ROULEE,
534473301,00016,53447330100016,O,2011-08-01,NN,,,2014-06-14T08:46:27,false,2,,5,,RTE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,4.174686,47.756254,0.81,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
534473301,00024,53447330100024,O,2012-10-31,00,2018,,2021-02-23T15:56:02,false,1,,1,,RUE,EMILE PROUDHON,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,4.177404,47.760464,0.93,housenumber,1 Rue Emile Proudhon 89160 Chassignelles,89087_0090_00001,G,1 RUE EMILE PROUDHON,
534677307,00017,53467730700017,O,2011-09-13,,,,2013-09-29T04:03:51,true,2,,24,,RUE,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,43.34Z,NAFRev2,N,4.179288,47.759873,0.82,housenumber,24 Grande Rue 89160 Chassignelles,89087_0150_00024,G,24 GRANDE RUE,
537730764,00017,53773076400017,O,2011-11-09,,,4333ZZ,2018-07-06T10:21:14,true,2,,9,B,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,43.33Z,NAFRev2,N,4.178673,47.758927,0.71,housenumber,9 bis Chemin de la Roulee 89160 Chassignelles,89087_0400_00009_bis,G,9 BIS CHEMIN DE LA ROULEE,
572086577,00697,57208657700697,O,1900-01-01,NN,,,2008-01-05T02:30:02,false,3,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750856965,00017,75085696500017,O,2012-04-01,,,,2021-02-23T16:05:57,true,2,,31,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,SERRURERIE METALLERIE SERVICES,43.39Z,NAFRev2,N,4.178177,47.759497,0.93,housenumber,31 Grande Rue 89160 Chassignelles,89087_0150_00031,G,31 GRANDE RUE,
753385392,00018,75338539200018,O,2012-08-07,,,,2016-04-14T03:33:30,true,3,,1,,CHE,DE RONDE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,55.20Z,NAFRev2,N,4.17405,47.760261,0.8,housenumber,1 Chemin de Ronde 89160 Chassignelles,89087_0195_00001,G,1 CHEMIN DE RONDE,
753385392,00026,75338539200026,O,2015-04-09,,,,2021-02-23T16:10:24,false,1,,1,,CHE,DE RONDE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,01.49Z,NAFRev2,N,4.17405,47.760261,0.8,housenumber,1 Chemin de Ronde 89160 Chassignelles,89087_0195_00001,G,1 CHEMIN DE RONDE,
753626175,00016,75362617500016,O,2012-08-28,,,,2012-09-06T04:28:30,true,1,,7,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20B,NAFRev2,N,4.176531,47.75883,0.93,housenumber,7 Rue Rougemont 89160 Chassignelles,89087_0200_00007,G,7 RUE ROUGEMONT,
778234930,00023,77823493000023,O,,,,,,true,1,,,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.09,NAP,N,4.176385,47.75911,0.93,street,Rue Rougemont 89160 Chassignelles,89087_0200,G,RUE ROUGEMONT,
778658245,00015,77865824500015,O,,NN,,,,true,1,,,,,,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
797802873,00019,79780287300019,O,2013-10-14,,,4334ZC,2014-06-27T01:37:50,true,1,,13,,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,43.34Z,NAFRev2,N,4.17734,47.758581,0.84,housenumber,13 Chemin de la Roulee 89160 Chassignelles,89087_0400_00013,G,13 CHEMIN DE LA ROULEE,
798772448,00014,79877244800014,O,2013-11-04,NN,,,2018-09-29T13:35:35,true,3,,9,,CHE,DU CARREAU,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,90.01Z,NAFRev2,O,4.176166,47.75725,0.82,housenumber,9 Chemin du Carreau 89160 Chassignelles,89087_0040_00009,G,9 CHEMIN DU CARREAU,
802180034,00018,80218003400018,O,2014-05-02,,,,2018-04-10T15:00:15,true,1,,15,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.11Z,NAFRev2,N,4.177118,47.758239,0.93,housenumber,15 Rue Rougemont 89160 Chassignelles,89087_0200_00015,G,15 RUE ROUGEMONT,
802881474,00018,80288147400018,O,2013-02-21,,,,2014-06-16T02:42:08,true,1,,7,,CHE,DE LA ROULEE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,47.99A,NAFRev2,N,4.179272,47.758966,0.84,housenumber,7 Chemin de la Roulee 89160 Chassignelles,89087_0400_00007,G,7 CHEMIN DE LA ROULEE,
803571884,00011,80357188400011,O,2014-07-19,,,,2018-04-10T15:00:16,true,1,,17,,RUE,ROUGEMONT,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,33.12Z,NAFRev2,N,4.177985,47.757417,0.93,housenumber,17 Rue Rougemont 89160 Chassignelles,89087_0200_00017,G,17 RUE ROUGEMONT,
803904333,00017,80390433300017,O,2014-08-02,,,,2016-08-09T04:27:05,true,1,,43,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,47.81Z,NAFRev2,N,4.176382,47.75977,0.93,housenumber,43 Grande Rue 89160 Chassignelles,89087_0150_00043,G,43 GRANDE RUE,
804871044,00017,80487104400017,O,2014-06-12,,,,2014-09-30T11:22:17,true,1,,5,,RUE,DE FULVY,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,93.12Z,NAFRev2,N,4.174686,47.756254,0.75,housenumber,5 Route de Fulvy 89160 Chassignelles,89087_0120_00005,G,5 ROUTE DE FULVY,
814045290,00016,81404529000016,O,2006-03-14,,,,2015-10-12T17:38:34,true,1,,,,RUE,DE L'EGLISE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2006-03-14,A,,,,,90.01Z,NAFRev2,N,4.182758,47.758654,0.93,street,Rue de l'Eglise 89160 Chassignelles,89087_0070,G,RUE DE L EGLISE,
817956949,00017,81795694900017,O,2016-02-01,,,,2016-12-11T03:54:01,true,2,,37,,,GRANDE RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LATELIERBIJOUXETC,47.91B,NAFRev2,N,4.177602,47.759868,0.93,housenumber,37 Grande Rue 89160 Chassignelles,89087_0150_00037,G,37 GRANDE RUE,
819679556,00012,81967955600012,O,2016-04-21,01,2018,,2020-08-25T11:26:36,true,2,,2,,CHE,DE RONDE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2017-01-22,A,HOTEL RESTAURANT L'ECLUSE 79,,,,55.10Z,NAFRev2,O,4.174029,47.759683,0.8,housenumber,2 Chemin de Ronde 89160 Chassignelles,89087_0195_00002,G,2 CHEMIN DE RONDE,
833389828,00017,83338982800017,O,2017-12-01,,,,2017-11-17T15:34:58,true,1,,2,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90F,NAFRev2,N,4.181334,47.759005,0.82,housenumber,2 Chemin des Peignés 89160 Chassignelles,89087_0180_00002,G,2 CHEMIN DES PEIGNES,
839014420,00013,83901442000013,O,2018-05-01,,,,2018-04-18T10:43:29,true,1,,3,,CHE,DES PEIGNES,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,4.180614,47.758621,0.82,housenumber,3 Chemin des Peignés 89160 Chassignelles,89087_0180_00003,G,3 CHEMIN DES PEIGNES,
847826385,00019,84782638500019,O,2019-01-19,,,,2019-01-30T04:03:45,true,1,,7,B,RUE,RIVOLI,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,47.99A,NAFRev2,N,4.174349,47.759903,0.73,housenumber,7 bis Rue de Rivoli 89160 Chassignelles,89087_0185_00007_bis,G,7 BIS RUE DE RIVOLI,
848660627,00011,84866062700011,O,2019-03-01,,,,2020-12-03T03:33:54,true,2,,9,,CHE,DU CARREAU,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,SONO MARIUS VEAUX,93.29Z,NAFRev2,N,4.176166,47.75725,0.82,housenumber,9 Chemin du Carreau 89160 Chassignelles,89087_0040_00009,G,9 CHEMIN DU CARREAU,
850790304,00016,85079030400016,O,2019-05-01,,,,2019-05-16T03:54:47,true,1,,35,,,GRAND RUE,89160,CHASSIGNELLES,,,89087,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,4.177832,47.759534,0.79,housenumber,35 Grande Rue 89160 Chassignelles,89087_0150_00035,G,35 GRANDE RUE,