id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324360,2020-10-08,000001,Adjudication,52000,7,,RUE RABELAIS,0587,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0100,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,464,1.226974,48.763671
2020-324360,2020-10-08,000001,Adjudication,52000,,,RUE VICTOR HUGO,0665,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.227035,48.763791
2020-324374,2020-12-03,000001,Adjudication,100000,10,,RUE D HAUTERRE,0420,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0272,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,236,1.226823,48.756069
2020-325751,2020-01-09,000001,Vente,53000,2,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0450,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.245486,48.755138
2020-325751,2020-01-09,000001,Vente,53000,2,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,1.245178,48.755159
2020-325846,2020-01-18,000001,Vente,65000,36,,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0009,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,177,1.22965,48.766873
2020-325859,2020-01-30,000001,Vente,193000,80,,RUE DE NONANCOURT,0526,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0107,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,POTAG,Jardin potager,633,1.225411,48.763571
2020-325859,2020-01-30,000001,Vente,193000,80,,RUE DE NONANCOURT,0526,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0107,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,222,1.225411,48.763571
2020-325859,2020-01-30,000001,Vente,193000,,,LE POTEAU,B098,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.225428,48.763808
2020-325859,2020-01-30,000001,Vente,193000,,,LE POTEAU,B098,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,682,1.225428,48.763808
2020-325979,2020-01-23,000001,Vente,105800,22,,RUE DE LA JUSTICE,0468,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,195,1.246446,48.761366
2020-325979,2020-01-23,000001,Vente,105800,22,,RUE DE LA JUSTICE,0468,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0305,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,680,1.246446,48.761366
2020-326033,2020-02-01,000001,Vente,119010,1,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0002,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1000,1.245366,48.758041
2020-326033,2020-02-01,000001,Vente,119010,3,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0326,,,,,,,,,,,,,0,,,,,L,landes,,,1,1.246544,48.757396
2020-326033,2020-02-01,000001,Vente,119010,3,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,1.245618,48.757927
2020-326063,2020-02-15,000001,Vente,170730,,,RUE DE LA JUSTICE,0468,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,1.247346,48.761661
2020-326063,2020-02-15,000001,Vente,170730,5,,IMP CLEMENCEAU,0309,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0398,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1634,1.247065,48.761712
2020-326099,2020-02-27,000001,Vente,115000,2,,IMP DE BEL AIR,0248,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0737,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,808,1.250573,48.756307
2020-326165,2020-02-27,000001,Vente,1500,,,LA COTE DES HOUX,B038,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.215985,48.737299
2020-326174,2020-03-12,000001,Vente,220000,44,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,608,1.242315,48.758256
2020-326174,2020-03-12,000001,Vente,220000,44,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0121,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,,,1686,1.242315,48.758256
2020-326175,2020-02-25,000001,Vente,110000,21,,RUE EUGENE RAYMOND,0352,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,355,1.235982,48.762129
2020-326175,2020-02-25,000001,Vente,110000,21,,RUE EUGENE RAYMOND,0352,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0176,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,624,1.235982,48.762129
2020-326215,2020-03-05,000001,Vente,40000,19,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,172,1.239008,48.761713
2020-326215,2020-03-05,000001,Vente,40000,19,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0264,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,172,1.239008,48.761713
2020-326280,2020-03-11,000001,Vente,125000,,,LA PETITE GATINE,B077,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,1.223561,48.751272
2020-326310,2020-03-18,000001,Vente,96000,5,,RUE DES DIX ARPENTS,0327,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0225,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,581,1.24674,48.763559
2020-326324,2020-03-27,000001,Vente,1500,,,SEN DE ST GERMAIN,0615,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0324,,,,,,,,,,,,,0,,,,,T,terres,,,2113,1.252472,48.756767
2020-326346,2020-03-11,000001,Vente,167000,,,LE PONT DE SAINT REMY,B088,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,1.233187,48.764194
2020-326346,2020-03-11,000001,Vente,167000,3,,RUE DE L ISLE,0517,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0023,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,953,1.233402,48.763811
2020-326388,2020-05-05,000001,Vente,110000,9,,RTE DE ST REMY,0617,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0140,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,426,1.216796,48.755488
2020-326388,2020-05-05,000001,Vente,110000,9,,RTE DE ST REMY,0617,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0140,,,,,,,,,,,,,0,1,Maison,116,6,BT,taillis simples,,,1962,1.216796,48.755488
2020-326457,2020-05-20,000001,Vente,115000,11,,RUE PASTEUR,0539,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0180,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,726,1.246029,48.759821
2020-326548,2020-05-29,000001,Vente,170000,1,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0702,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,685,1.250563,48.762029
2020-326594,2020-05-26,000001,Vente,150000,8,,AV DU GEN LECLERC,0402,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0108,,,309,74.15,609,,,,,,,,2,1,Maison,67,3,,,,,,1.231373,48.757221
2020-326596,2020-05-22,000001,Vente,147000,19,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0108,,,333,69.35,633,,,,,,,,2,1,Maison,60,3,,,,,,1.231373,48.757221
2020-326609,2020-06-02,000001,Vente,117000,13,,RUE DE LA GARE,0384,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0052,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,736,1.242917,48.763279
2020-326609,2020-06-02,000001,Vente,117000,13,,RUE DE LA GARE,0384,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0052,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,279,1.242917,48.763279
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326623,2020-06-05,000001,Vente,185000,8,,RUE DE LA GATINE,0392,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3232,1.23667,48.761302
2020-326626,2020-06-03,000001,Vente,107000,,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.241335,48.76029
2020-326626,2020-06-03,000001,Vente,107000,,,ST REMY,B167,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,1.241625,48.76046
2020-326626,2020-06-03,000001,Vente,107000,15,C,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0195,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,139,1.241449,48.760239
2020-326626,2020-06-03,000001,Vente,107000,,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.241322,48.760216
2020-326626,2020-06-03,000001,Vente,107000,,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.241207,48.760227
2020-326684,2020-06-09,000001,Vente,129000,10,,RUE ALBERT SCHWEITZER,0223,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0154,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,761,1.243266,48.760909
2020-326692,2020-06-06,000001,Vente,186000,4,,CHE DU BOIS DES MARES,0256,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0766,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,646,1.2548,48.754448
2020-326709,2020-06-12,000001,Vente,140000,33,B,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0340,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,715,1.232056,48.757088
2020-326709,2020-06-12,000001,Vente,140000,33,B,AV JEAN MOULIN,0442,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0340,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,287,1.232056,48.757088
2020-326803,2020-06-20,000002,Vente,100000,13,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0800,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,208,1.250223,48.760907
2020-326803,2020-06-20,000002,Vente,100000,13,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0800,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,208,1.250223,48.760907
2020-326803,2020-06-20,000002,Vente,100000,13,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0801,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.250078,48.760863
2020-326893,2020-07-11,000001,Vente,169000,4,,CHE DU BOIS DES MARES,0256,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0765,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,605,1.254955,48.754574
2020-326911,2020-07-07,000001,Vente,161000,14,,RUE DE VLAMINCK,0688,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0150,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,988,1.246439,48.757068
2020-326926,2020-07-22,000001,Vente,186000,2,,CHE LAFAYETTE,0480,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0298,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,677,1.248237,48.755143
2020-326926,2020-07-22,000001,Vente,186000,2,,CHE LAFAYETTE,0480,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0298,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,589,1.248237,48.755143
2020-326958,2020-07-10,000002,Vente,1039,,,LE PLESSIS,B083,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,1.246667,48.753527
2020-326958,2020-07-10,000002,Vente,1039,,,LE PLESSIS,B083,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,1.246651,48.753477
2020-326980,2020-07-10,000001,Vente,961,,,LE PLESSIS,B083,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,1.246412,48.753641
2020-326980,2020-07-10,000001,Vente,961,,,LE PLESSIS,B083,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,1.246452,48.753574
2020-327072,2020-08-07,000001,Vente,210243,,,ST REMY,B167,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,1199,1.239842,48.762933
2020-327072,2020-08-07,000001,Vente,210243,9003,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1101,0,S,sols,,,3872,1.239601,48.762498
2020-327072,2020-08-07,000001,Vente,210243,9003,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1101,0,S,sols,,,3872,1.239601,48.762498
2020-327135,2020-07-28,000001,Vente,175000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.228641,48.757515
2020-327135,2020-07-28,000001,Vente,175000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.228773,48.757572
2020-327135,2020-07-28,000001,Vente,175000,,,LE BOIS PAINDEAU,B019,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.228869,48.757537
2020-327135,2020-07-28,000001,Vente,175000,30,,AV WINSTON CHURCHILL,0696,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0397,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,447,1.228845,48.757431
2020-327192,2020-09-01,000001,Vente,168520,2,,RUE DU PUITS,0700,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0187,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,568,1.241054,48.756723
2020-327192,2020-09-01,000001,Vente,168520,2,,RUE DU PUITS,0700,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0187,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.241054,48.756723
2020-327276,2020-09-11,000001,Vente,130000,18,B,RUE DE LA ROCQUERIE,0607,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AB0266,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,180,1.231506,48.765337
2020-327294,2020-09-09,000001,Vente,190000,30,,AV DU PRE DE L EGLISE,0576,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0177,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,730,1.24032,48.765107
2020-327294,2020-09-09,000001,Vente,190000,,,LE PRE DE L EGLISE,B103,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,1.24021,48.765248
2020-327309,2020-08-27,000001,Vente,115000,13,,RUE ALBERT SCHWEITZER,0223,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0170,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,750,1.243959,48.761123
2020-327311,2020-08-26,000001,Vente,5000,,,RUE DE L ANCIENNE,0229,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0109,,,,,,,,,,,,,0,,,,,L,landes,,,3165,1.244726,48.765395
2020-327314,2020-09-07,000001,Vente,163000,14,,RUE PASTEUR,0539,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0163,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,1.245719,48.76044
2020-327477,2020-09-26,000001,Vente,160000,5,,RUE D HAUTERRE,0420,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0278,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,246,1.226562,48.755524
2020-327477,2020-09-26,000001,Vente,160000,,,LE BOIS D HAUTERRE,B010,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,1.226302,48.755413
2020-327477,2020-09-26,000001,Vente,160000,,,LE BOIS D HAUTERRE,B010,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,1.22628,48.755456
2020-327487,2020-10-05,000001,Vente,270000,8,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0093,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1266,1.244838,48.754748
2020-327512,2020-09-17,000001,Vente,110000,30,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0156,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,560,1.242951,48.756735
2020-327512,2020-09-17,000001,Vente,110000,30,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0156,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,399,1.242951,48.756735
2020-327581,2020-10-09,000001,Vente,302000,,,RUE DE VAUDRY,0648,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,363,1.221883,48.740845
2020-327581,2020-10-09,000001,Vente,302000,25,,RUE DE VAUDRY,0648,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AL0118,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1756,1.22158,48.740762
2020-327588,2020-10-09,000001,Vente,188000,10,,IMP DU DONJON,0335,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0199,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.241759,48.755224
2020-327588,2020-10-09,000001,Vente,188000,10,,IMP DU DONJON,0335,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0199,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,523,1.241759,48.755224
2020-327595,2020-10-03,000001,Vente,135000,8,,RUE DE VERT,0660,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0120,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,595,1.242226,48.760695
2020-327595,2020-10-03,000001,Vente,135000,8,,RUE DE VERT,0660,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,165,1.242226,48.760695
2020-327601,2020-10-13,000001,Vente,185000,28,,AV DU GEN LECLERC,0402,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0277,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,615,1.227074,48.755531
2020-327644,2020-10-16,000001,Vente,285000,18,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0228,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,291,1.23837,48.7623
2020-327644,2020-10-16,000001,Vente,285000,18,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0228,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,2155,1.23837,48.7623
2020-327655,2020-10-08,000001,Vente,150000,5,,RUE DES CHARIOTS,0291,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0048,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1679,,
2020-327679,2020-10-21,000001,Vente,56000,32,,RUE DE LA MOTTE MEDIEVALE,0513,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,1.239617,48.755764
2020-327705,2020-10-14,000001,Vente,83000,33,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0123,,,1,42.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,278,1.238071,48.761527
2020-327705,2020-10-14,000001,Vente,83000,33,,RUE DU GEN DE GAULLE,0399,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AD0123,,,1,42.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,J,jardins,POTAG,Jardin potager,537,1.238071,48.761527
2020-327722,2020-10-03,000001,Vente,112010,2,,IMP DES MEUNIERS,0510,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0709,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,632,1.250391,48.760857
2020-327782,2020-10-15,000001,Vente,185000,,,LE PLESSIS,B083,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,1.248705,48.75253
2020-327782,2020-10-15,000001,Vente,185000,12,,RUE PAUL VERLAINE,0548,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZA0083,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,870,1.248913,48.752433
2020-327849,2020-10-31,000001,Vente,143000,9,,RUE CHARLES PEGUY,0296,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0280,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,643,1.25237,48.753703
2020-327849,2020-10-31,000001,Vente,143000,9,,RUE CHARLES PEGUY,0296,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0280,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,364,1.25237,48.753703
2020-327865,2020-10-27,000001,Vente,85000,24,,RUE PASTEUR,0539,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0169,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,635,1.244005,48.760784
2020-327881,2020-10-22,000002,Vente,43000,5,,RUE DES CHARIOTS,0291,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0487,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.250538,48.753717
2020-327907,2020-11-13,000001,Vente,121000,5,,RUE DES DIX ARPENTS,0327,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0225,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,581,1.24674,48.763559
2020-327908,2020-11-13,000001,Vente,85000,13,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0802,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,318,1.249942,48.760872
2020-327951,2020-11-12,000001,Vente,90000,3,,RUE DE LA RESISTANCE,0601,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0136,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1059,1.244464,48.754563
2020-327979,2020-11-12,000001,Vente,75000,13,,RUE DE L ANCIENNE,0229,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0190,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,810,1.244406,48.765752
2020-328014,2020-12-01,000001,Vente,161000,7,,AV DU PETIT BOIS,0554,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AM0262,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,597,1.228664,48.756161
2020-328029,2020-11-27,000001,Vente,210000,,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0751,,,,,,,,,,,,,0,,,,,T,terres,,,2852,,
2020-328029,2020-11-27,000001,Vente,210000,,,SOUS LES BOIS DE CHAUMONT,B166,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0753,,,,,,,,,,,,,0,,,,,T,terres,,,1160,,
2020-328029,2020-11-27,000001,Vente,210000,,,AV DES CHAMPS DE BRAY,0279,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0798,,,,,,,,,,,,,0,,,,,T,terres,,,6691,,
2020-328040,2020-12-04,000001,Vente,55500,15,,RUE DE LA MOTTE MEDIEVALE,0513,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AK0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,1.24065,48.755596
2020-328120,2020-11-30,000002,Vente,36000,,,SEN DE ST GERMAIN,0615,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AH0804,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.253129,48.756564
2020-328184,2020-12-09,000001,Vente,77000,7,,RUE DE PLESSIS,0561,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AE0459,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,264,1.242249,48.761335
2020-328225,2020-11-28,000001,Vente,205000,2,,RUE ERNEST RENAN,0346,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0252,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,1022,1.249788,48.755531
2020-328225,2020-11-28,000001,Vente,205000,2,,RUE ERNEST RENAN,0346,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0252,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,514,1.249788,48.755531
2020-328225,2020-11-28,000001,Vente,205000,,,RUE ERNEST RENAN,0346,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AI0254,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.250372,48.755326
2020-328248,2020-12-23,000001,Vente,70000,15,,RUE DE L ANCIENNE,0229,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,1688,1.244789,48.767985
2020-328270,2020-12-22,000001,Vente,145150,6,,RUE D HAUTERRE,0420,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0274,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,269,1.226927,48.755893
2020-328274,2020-12-11,000001,Vente,2500,,,LE BOIS D HAUTERRE,B010,28380,28359,Saint-Rémy-sur-Avre,28,,,28359000ZE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6276,1.220445,48.751687