id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679611,2021-01-12,000001,Vente,350000,6163,,PURAS,B160,38210,38517,Tullins,38,,,38517000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1836,5.508034,45.295686
2021-679633,2021-01-07,000001,Vente,260000,104,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0132,,,2,,,,,,,,,,1,2,Appartement,145,5,,,,,,5.495708,45.308489
2021-679633,2021-01-07,000001,Vente,260000,108,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0132,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,5.495708,45.308489
2021-679633,2021-01-07,000001,Vente,260000,104,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0132,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495708,45.308489
2021-679633,2021-01-07,000001,Vente,260000,104,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0132,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495708,45.308489
2021-679633,2021-01-07,000001,Vente,260000,104,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0132,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495708,45.308489
2021-679662,2021-01-22,000001,Vente,92000,20,,RUE DES BATTOIRS,0065,38210,38517,Tullins,38,,,38517000AM0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.491701,45.309201
2021-679662,2021-01-22,000001,Vente,92000,20,,RUE DES BATTOIRS,0065,38210,38517,Tullins,38,,,38517000AM0408,,,4,,8,53.78,,,,,,,2,3,Dépendance,,0,,,,,,5.491929,45.309068
2021-679662,2021-01-22,000001,Vente,92000,20,,RUE DES BATTOIRS,0065,38210,38517,Tullins,38,,,38517000AM0408,,,4,,8,53.78,,,,,,,2,2,Appartement,51,3,,,,,,5.491929,45.309068
2021-679663,2021-01-18,000001,Vente,59000,23,,RUE GEN DE GAULLE,0270,38210,38517,Tullins,38,,,38517000AR0106,,,3,43.65,,,,,,,,,1,2,Appartement,45,2,,,,,,5.482888,45.297341
2021-679669,2021-01-07,000001,Vente,216700,6356,,MAISONS NEUVES,B102,38210,38517,Tullins,38,,,38517000AT0466,,,1,89.08,,,,,,,,,1,1,Maison,90,4,,,,,,5.485427,45.292616
2021-679713,2021-01-11,000001,Vente,210000,35,,AV DU VERCORS,0665,38210,38517,Tullins,38,,,38517000AT0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,342,5.48343,45.2888
2021-679713,2021-01-11,000001,Vente,210000,,,CRUZILLE,B055,38210,38517,Tullins,38,,,38517000AT0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,626,5.483699,45.288724
2021-679723,2021-01-14,000001,Vente,40000,11,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0191,,,2,41.78,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.483996,45.299703
2021-679731,2021-02-04,000001,Vente,11000,,,RUE JULES CAZENEUVE,0353,38210,38517,Tullins,38,,,38517000AR0969,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.48461,45.297545
2021-679731,2021-02-04,000001,Vente,11000,,,RUE JULES CAZENEUVE,0353,38210,38517,Tullins,38,,,38517000AR0970,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.484584,45.297495
2021-679747,2021-01-26,000001,Vente,190000,,,HIERES,B091,38210,38517,Tullins,38,,,38517000AP0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,5.48372,45.299618
2021-679747,2021-01-26,000001,Vente,190000,5,A,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0302,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,789,5.483762,45.299438
2021-679747,2021-01-26,000001,Vente,190000,7,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0303,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.483934,45.299326
2021-679779,2021-01-22,000001,Vente,166000,6266,,RUE DU 8 MAI 1945,0333,38210,38517,Tullins,38,,,38517000AN0426,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.494077,45.306664
2021-679779,2021-01-22,000001,Vente,166000,6266,,RUE DU 8 MAI 1945,0333,38210,38517,Tullins,38,,,38517000AN0426,,,26,84.3,,,,,,,,,1,2,Appartement,84,4,,,,,,5.494077,45.306664
2021-679780,2021-01-28,000001,Vente,165000,4,B,RUE NICOLAS CHORIER,0430,38210,38517,Tullins,38,,,38517000AR0201,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,160,5.483575,45.299065
2021-679780,2021-01-28,000001,Vente,165000,4,B,RUE NICOLAS CHORIER,0430,38210,38517,Tullins,38,,,38517000AR0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.483575,45.299065
2021-679781,2021-01-27,000001,Vente,135000,,,CRUZILLE,B055,38210,38517,Tullins,38,,,38517000AT0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,5.483404,45.290279
2021-679801,2021-02-12,000001,Vente,80000,12,A,RUE JULES CAZENEUVE,0353,38210,38517,Tullins,38,,,38517000AR0814,,,3,76.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,5.484403,45.297356
2021-679801,2021-02-12,000001,Vente,80000,,,RUE JULES CAZENEUVE,0353,38210,38517,Tullins,38,,,38517000AR0816,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.484392,45.297439
2021-679810,2021-02-05,000002,Vente,31305,9012,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0952,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,185,5.496,45.303021
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0954,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61,5.495252,45.303318
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0957,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,82,5.495281,45.303351
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0960,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.495306,45.303384
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0964,,,,,,,,,,,,,0,,,,,P,prés,,,1742,5.494849,45.302742
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,5.495165,45.302203
2021-679810,2021-02-05,000002,Vente,31305,,,LE SALAMOT,B170,38210,38517,Tullins,38,,,38517000AK0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.495937,45.302888
2021-679810,2021-02-05,000002,Vente,31305,,,CONTAMINE NORD,B048,38210,38517,Tullins,38,,,38517000AN0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,5.495009,45.303413
2021-679810,2021-02-05,000002,Vente,31305,9001,,PL DE LA GARE,0099,38210,38517,Tullins,38,,,38517000AN0501,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,5.49492,45.30332
2021-679855,2021-02-11,000002,Vente,9000,,,LE PLAN,B144,38210,38517,Tullins,38,,,385170000F1347,,,,,,,,,,,,,0,,,,,P,prés,,,134,5.470709,45.296876
2021-679855,2021-02-11,000002,Vente,9000,,,LE PLAN,B144,38210,38517,Tullins,38,,,385170000F1348,,,,,,,,,,,,,0,,,,,P,prés,,,883,5.470623,45.296771
2021-679857,2021-02-05,000001,Vente,115000,,,LA GRAISSE,B079,38210,38517,Tullins,38,,,38517000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,5.507272,45.310371
2021-679857,2021-02-05,000001,Vente,115000,,,LA GRAISSE,B079,38210,38517,Tullins,38,,,38517000AB0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,5.506926,45.310071
2021-679857,2021-02-05,000001,Vente,115000,,,LA GRAISSE,B079,38210,38517,Tullins,38,,,38517000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1349,5.5063,45.309906
2021-679857,2021-02-05,000001,Vente,115000,,,LA GRAISSE,B079,38210,38517,Tullins,38,,,38517000AB0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,5.506814,45.310294
2021-679954,2021-02-26,000002,Vente,58700,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,4,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.497409,45.30945
2021-679954,2021-02-26,000002,Vente,58700,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,4,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.497409,45.30945
2021-679954,2021-02-26,000002,Vente,58700,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497409,45.30945
2021-679954,2021-02-26,000002,Vente,58700,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.497409,45.30945
2021-679954,2021-02-26,000002,Vente,58700,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,6,,,,,,,,,,1,2,Appartement,104,5,,,,,,5.497409,45.30945
2021-679962,2021-02-15,000001,Vente,184330,6100,,RUE DES BALMES,0055,38210,38517,Tullins,38,,,38517000AL0269,,,1,92.77,,,,,,,,,1,2,Appartement,90,3,,,,,,5.493832,45.310338
2021-679962,2021-02-15,000001,Vente,184330,6100,,RUE DES BALMES,0055,38210,38517,Tullins,38,,,38517000AL0269,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.493832,45.310338
2021-679962,2021-02-15,000001,Vente,184330,6100,,RUE DES BALMES,0055,38210,38517,Tullins,38,,,38517000AL0269,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.493832,45.310338
2021-679968,2021-02-15,000001,Vente,200115,20,,AV PIERRE BEREGOVOY,0076,38210,38517,Tullins,38,,,38517000AR0308,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,255,5.484613,45.297754
2021-679968,2021-02-15,000001,Vente,200115,,,RUE ARISTIDE BRIAND,0035,38210,38517,Tullins,38,,,38517000AR0309,,2,,,,,,,,,,,0,,,,,,,,,,5.484676,45.297673
2021-679987,2021-02-26,000001,Vente,90500,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482324,45.290534
2021-679987,2021-02-26,000001,Vente,90500,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,28,43.25,49,,,,,,,,2,3,Dépendance,,0,,,,,,5.482324,45.290534
2021-679987,2021-02-26,000001,Vente,90500,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,28,43.25,49,,,,,,,,2,2,Appartement,45,2,,,,,,5.482324,45.290534
2021-679991,2021-02-22,000001,Vente,11000,9001,,RUE DOCTEUR ALPHONSE BARRAL,0030,38210,38517,Tullins,38,,,38517000AL0327,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495797,45.309776
2021-679991,2021-02-22,000001,Vente,11000,9001,,RUE DOCTEUR ALPHONSE BARRAL,0030,38210,38517,Tullins,38,,,38517000AL0327,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495797,45.309776
2021-680018,2021-02-26,000001,Vente,409750,9131,,MANGUELY,B107,38210,38517,Tullins,38,,,38517000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,CRESS,Cressonnière,2000,5.509186,45.272162
2021-680018,2021-02-26,000001,Vente,409750,9131,,MANGUELY,B107,38210,38517,Tullins,38,,,38517000ZL0024,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,CRESS,Cressonnière,2000,5.509186,45.272162
2021-680018,2021-02-26,000001,Vente,409750,9131,,MANGUELY,B107,38210,38517,Tullins,38,,,38517000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.509186,45.272162
2021-680018,2021-02-26,000001,Vente,409750,9131,,MANGUELY,B107,38210,38517,Tullins,38,,,38517000ZL0024,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,5.509186,45.272162
2021-680150,2021-03-24,000001,Vente,145000,9005,,RUE DU MAQUIS DES CHAMBARANDS,0110,38210,38517,Tullins,38,,,38517000AT0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,5.484433,45.293398
2021-680158,2021-03-23,000001,Vente,403750,8,,CHE DE ST JEAN DE CHEPY,0610,38210,38517,Tullins,38,,,38517000AL0528,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1359,5.502719,45.308667
2021-680158,2021-03-23,000001,Vente,403750,,,GIGY,B074,38210,38517,Tullins,38,,,38517000AL0529,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.502929,45.308814
2021-680167,2021-03-24,000001,Vente,70000,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482324,45.290534
2021-680167,2021-03-24,000001,Vente,70000,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,20,36.79,,,,,,,,,1,2,Appartement,37,1,,,,,,5.482324,45.290534
2021-680167,2021-03-24,000001,Vente,70000,9143,,VIGNES DE CRUZILLE,B191,38210,38517,Tullins,38,,,38517000AS0350,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482324,45.290534
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,21,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,10,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,11,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,12,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,13,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,14,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,15,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,20,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,25,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,24,,,,,,,,,,1,1,Maison,80,4,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,29,B,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0086,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.498536,45.304654
2021-680175,2021-03-30,000001,Vente,1686327.6,23,,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0860,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,246,5.498459,45.302573
2021-680175,2021-03-30,000001,Vente,1686327.6,23,,RUE DU SALAMOT,0624,38210,38517,Tullins,38,,,38517000AK0861,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,172,5.498288,45.302581
2021-680186,2021-03-17,000001,Vente,57000,17,,RTE DE RENAGE,0570,38210,38517,Tullins,38,,,38517000AM0068,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.487051,45.311709
2021-680186,2021-03-17,000001,Vente,57000,17,,RTE DE RENAGE,0570,38210,38517,Tullins,38,,,38517000AM0068,,,32,41.98,,,,,,,,,1,2,Appartement,44,2,,,,,,5.487051,45.311709
2021-680200,2021-03-25,000001,Vente,145250,2,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AR0213,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.484192,45.298927
2021-680200,2021-03-25,000001,Vente,145250,2,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AR0213,,,5,104,,,,,,,,,1,2,Appartement,107,4,,,,,,5.484192,45.298927
2021-680201,2021-03-30,000001,Vente,57500,12,,RUE DU COUVENT,0180,38210,38517,Tullins,38,,,38517000AR0459,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481447,45.298026
2021-680201,2021-03-30,000001,Vente,57500,12,,RUE DU COUVENT,0180,38210,38517,Tullins,38,,,38517000AR0459,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.481447,45.298026
2021-680201,2021-03-30,000001,Vente,57500,12,,RUE DU COUVENT,0180,38210,38517,Tullins,38,,,38517000AR0459,,,2,70.28,,,,,,,,,1,2,Appartement,34,1,,,,,,5.481447,45.298026
2021-680201,2021-03-30,000001,Vente,57500,12,,RUE DU COUVENT,0180,38210,38517,Tullins,38,,,38517000AR0459,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481447,45.298026
2021-680201,2021-03-30,000001,Vente,57500,,,RUE DU COUVENT,0180,38210,38517,Tullins,38,,,38517000AR0460,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.481551,45.298048
2021-680212,2021-04-01,000001,Vente,12000,,,PRES DU NEME,B159,38210,38517,Tullins,38,,,38517000ZC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2734,5.500907,45.288467
2021-680212,2021-04-01,000001,Vente,12000,,,PRES DU NEME,B159,38210,38517,Tullins,38,,,38517000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,10700,5.500907,45.288467
2021-680252,2021-03-25,000001,Vente,123500,68,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AN0458,,,11,,4,82.33,,,,,,,2,3,Dépendance,,0,,,,,,5.493629,45.306785
2021-680252,2021-03-25,000001,Vente,123500,68,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AN0458,,,11,,4,82.33,,,,,,,2,2,Appartement,88,4,,,,,,5.493629,45.306785
2021-680253,2021-03-26,000001,Vente,5000,,,BOURBOUILLON,B021,38210,38517,Tullins,38,,,38517000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,628,5.501972,45.313244
2021-680277,2021-04-16,000001,Vente,90000,15,,RUE DE LA REPUBLIQUE,0580,38210,38517,Tullins,38,,,38517000AR0169,,,10,48.22,,,,,,,,,1,2,Appartement,48,3,,,,,,5.482697,45.298353
2021-680277,2021-04-16,000001,Vente,90000,15,,RUE DE LA REPUBLIQUE,0580,38210,38517,Tullins,38,,,38517000AR0169,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482697,45.298353
2021-680286,2021-04-29,000001,Vente,299000,368,,CHEM DES GRANDS CHAMPS,0294,38210,38517,Tullins,38,,,38517000AV0279,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,852,5.493684,45.294144
2021-680286,2021-04-29,000001,Vente,299000,368,,CHEM DES GRANDS CHAMPS,0294,38210,38517,Tullins,38,,,38517000AV0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.493577,45.293949
2021-680286,2021-04-29,000001,Vente,299000,,,PRES DE GALERNE,B157,38210,38517,Tullins,38,,,38517000AV0296,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.4936,45.293899
2021-680287,2021-04-29,000002,Vente,1,,,PRES DE GALERNE,B157,38210,38517,Tullins,38,,,38517000AV0296,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.4936,45.293899
2021-680299,2021-04-22,000001,Vente,10000,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.497409,45.30945
2021-680299,2021-04-22,000001,Vente,10000,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,3,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.497409,45.30945
2021-680299,2021-04-22,000001,Vente,10000,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.497409,45.30945
2021-680299,2021-04-22,000001,Vente,10000,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.497409,45.30945
2021-680300,2021-04-22,000002,Vente,175000,29,,RTE DE GRENOBLE,0295,38210,38517,Tullins,38,,,38517000AL0051,,,7,95.92,,,,,,,,,1,2,Appartement,104,5,,,,,,5.497409,45.30945
2021-680342,2021-04-27,000001,Vente,67050,106,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,18,5.495635,45.308509
2021-680342,2021-04-27,000001,Vente,67050,106,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,18,5.495635,45.308509
2021-680342,2021-04-27,000001,Vente,67050,106,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AL0131,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,20,5.495692,45.308476
2021-680347,2021-04-29,000001,Vente,100000,17,,PL JEAN JAURES,0345,38210,38517,Tullins,38,,,38517000AR0828,,,5,74.99,,,,,,,,,1,2,Appartement,75,3,,,,,,5.483328,45.296068
2021-680347,2021-04-29,000001,Vente,100000,17,,PL JEAN JAURES,0345,38210,38517,Tullins,38,,,38517000AR0828,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.483328,45.296068
2021-680349,2021-04-30,000001,Vente,70000,,,SAINT JEAN DE CHEPY,B169,38210,38517,Tullins,38,,,38517000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,1133,5.514848,45.306369
2021-680349,2021-04-30,000001,Vente,70000,,,SAINT JEAN DE CHEPY,B169,38210,38517,Tullins,38,,,38517000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.514911,45.306135
2021-680353,2021-04-26,000001,Vente,170000,26,,CONTAMINE SUD,B049,38210,38517,Tullins,38,,,38517000AP0060,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,693,5.489205,45.299795
2021-680355,2021-04-16,000001,Vente,298500,34,,RUE DU VILLAGE,0658,38210,38517,Tullins,38,,,38517000AP0341,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,628,5.489003,45.299092
2021-680361,2021-04-14,000001,Vente,122100,9,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0190,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.484003,45.299552
2021-680361,2021-04-14,000001,Vente,122100,9,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0190,,,14,63.25,2,,,,,,,,2,2,Appartement,63,4,,,,,,5.484003,45.299552
2021-680361,2021-04-14,000001,Vente,122100,9,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0190,,,14,63.25,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.484003,45.299552
2021-680361,2021-04-14,000001,Vente,122100,9,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AP0190,,,14,63.25,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.484003,45.299552
2021-680366,2021-04-09,000002,Vente,86500,15,,RUE DES BATTOIRS,0065,38210,38517,Tullins,38,,,38517000AM0642,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.491303,45.307788
2021-680382,2021-05-05,000001,Vente,425000,75,,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AM0483,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1451,5.491616,45.30624
2021-680382,2021-05-05,000001,Vente,425000,,,BOULUN,B020,38210,38517,Tullins,38,,,38517000AM0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,5.49132,45.306278
2021-680393,2021-04-28,000001,Vente,480000,54,,AV DE LA GARE,0265,38210,38517,Tullins,38,,,38517000AP0111,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,615,5.488945,45.300681
2021-680393,2021-04-28,000001,Vente,480000,54,,AV DE LA GARE,0265,38210,38517,Tullins,38,,,38517000AP0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.488945,45.300681
2021-680393,2021-04-28,000001,Vente,480000,54,,AV DE LA GARE,0265,38210,38517,Tullins,38,,,38517000AP0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.488945,45.300681
2021-680393,2021-04-28,000001,Vente,480000,54,,AV DE LA GARE,0265,38210,38517,Tullins,38,,,38517000AP0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,615,5.488945,45.300681
2021-680393,2021-04-28,000001,Vente,480000,,,CONTAMINE SUD,B049,38210,38517,Tullins,38,,,38517000AP0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,5.488719,45.300588
2021-680394,2021-04-29,000001,Vente,199200,30,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AN0411,,,60,86.3,,,,,,,,,1,2,Appartement,87,4,,,,,,5.490914,45.304846
2021-680394,2021-04-29,000001,Vente,199200,30,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AN0411,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.490914,45.304846
2021-680394,2021-04-29,000001,Vente,199200,30,B,BD MICHEL PERRET,0405,38210,38517,Tullins,38,,,38517000AN0411,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.490914,45.304846
2021-680399,2021-05-05,000001,Vente,159250,9,,RUE DES PIERRES,0500,38210,38517,Tullins,38,,,38517000AR0151,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,65,5.481961,45.298516
2021-680402,2021-04-16,000001,Vente,49000,32,,RUE GEN DE GAULLE,0270,38210,38517,Tullins,38,,,38517000AR0269,,,3,36.4,,,,,,,,,1,2,Appartement,38,2,,,,,,5.483299,45.297535