siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
254400674,00019,25440067400019,O,1983-03-01,NN,,,,true,1,,2,,PL,DE LA MAIRIE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.205969,47.57425,0.84,housenumber,2 Place de la Mairie 44540 Vallons-de-l'Erdre,44191_0321_00002,G,2 PLACE DE LA MAIRIE,
294401104,00012,29440110400012,O,,,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,90.12,NAP,N,-1.247313,47.577213,0.4,locality,La Belle Etrille (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b034,G,LA BELLE ETRILLE,SAINT SULPICE DES LANDES
308827898,00013,30882789800013,O,,,,,,true,1,,2,,RUE,DU COMMERCE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.207211,47.57404,0.54,housenumber,2 Rue du Midi (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0325_00002,G,2 RUE DU MIDI,SAINT SULPICE DES LANDES
312843378,00018,31284337800018,O,,NN,,,,true,1,,,,LD,MOULIN DE LA BARRE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-1.198003,47.572082,0.92,locality,Le Moulin de la Barre (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b549,G,LE MOULIN DE LA BARRE,SAINT SULPICE DES LANDES
313301905,00011,31330190500011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.205917,47.57509,0.81,street,Place de l'Eglise (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0161,G,PLACE DE L EGLISE,SAINT SULPICE DES LANDES
314380023,00015,31438002300015,O,,NN,,,,true,1,,,,LD,LA BRISE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,-1.207208,47.581808,0.52,locality,La Basse Orgerie (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b019,G,LA BASSE ORGERIE,SAINT SULPICE DES LANDES
317281749,00018,31728174900018,O,,NN,,,,true,1,,,,,LA SALLE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.20793,47.55615,0.71,locality,La Marzelle - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b522,G,LA MARZELLE  ST SULPICE,SAINT SULPICE DES LANDES
318901733,00010,31890173300010,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
319068250,00012,31906825000012,O,,,,,,true,1,,,,,LE BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.20823,47.574655,0.91,locality,Le Bourg - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b066,G,LE BOURG  ST SULPICE,SAINT SULPICE DES LANDES
325842797,00012,32584279700012,O,,NN,,,,true,1,,,,,LA GEORGETIERE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.07,NAP,N,-1.208912,47.568774,0.52,street,La Dennetiere 44540 Vallons-de-l'Erdre,44180_ueyp6z,G,LA DENNETIERE,
326569738,00015,32656973800015,O,,,,,,true,1,,,,LD,LE PETIT COLHEAN,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,-1.227638,47.576619,0.92,locality,Le Petit Colhean (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b614,G,LE PETIT COLHEAN,SAINT SULPICE DES LANDES
326569746,00018,32656974600018,O,1982-12-01,NN,,,,true,1,,,,,LE MOULIN DE LA BARRE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2G,NAF1993,N,-1.198003,47.572082,0.92,locality,Le Moulin de la Barre (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b549,G,LE MOULIN DE LA BARRE,SAINT SULPICE DES LANDES
328266671,00010,32826667100010,O,,NN,,,2008-12-24T09:51:30,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.3Z,NAF1993,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
330484254,00017,33048425400017,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,22.02,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
330484262,00010,33048426200010,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
331401927,00016,33140192700016,O,,,,,,true,1,,,,,LE BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,-1.20823,47.574655,0.91,locality,Le Bourg - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b066,G,LE BOURG  ST SULPICE,SAINT SULPICE DES LANDES
333979037,00012,33397903700012,O,1985-11-01,NN,,,,true,1,,23,,RUE,D ANJOU,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.202325,47.574661,0.92,housenumber,23 Rue d'Anjou (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0010_00023,G,23 RUE D ANJOU,SAINT SULPICE DES LANDES
334340759,00011,33434075900011,O,,NN,,,,true,1,,,,,LA GUICHE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,-1.250354,47.577452,0.39,locality,La Gree - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b437,G,LA GREE  ST SULPICE,SAINT SULPICE DES LANDES
334509254,00010,33450925400010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,-1.205917,47.57509,0.81,street,Place de l'Eglise (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0161,G,PLACE DE L EGLISE,SAINT SULPICE DES LANDES
337498703,00012,33749870300012,O,,NN,,,,true,1,,,,,LA CHASNIERE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.185782,47.570629,0.52,locality,La Clancheliere - Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b202,G,LA CLANCHELIERE  SULPICE,SAINT SULPICE DES LANDES
341581437,00017,34158143700017,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.2M,NAF1993,N,-1.192594,47.582259,0.92,locality,Le Vieux Bourg (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_c175,G,LE VIEUX BOURG,SAINT SULPICE DES LANDES
348565417,00014,34856541700014,O,,NN,,,,true,1,,,,,LE BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-1.20823,47.574655,0.91,locality,Le Bourg - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b066,G,LE BOURG  ST SULPICE,SAINT SULPICE DES LANDES
350202552,00013,35020255200013,O,,,,,,true,1,,,,LD,MOULIN DE LA BARRE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,39.08,NAP,N,-1.198003,47.572082,0.92,locality,Le Moulin de la Barre (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b549,G,LE MOULIN DE LA BARRE,SAINT SULPICE DES LANDES
350221156,00010,35022115600010,O,,,,,,true,1,,,,LD,MOULIN DE LA BARRE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,39.08,NAP,N,-1.198003,47.572082,0.92,locality,Le Moulin de la Barre (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b549,G,LE MOULIN DE LA BARRE,SAINT SULPICE DES LANDES
352073969,00011,35207396900011,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,87.07,NAP,N,-1.192594,47.582259,0.92,locality,Le Vieux Bourg (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_c175,G,LE VIEUX BOURG,SAINT SULPICE DES LANDES
378815518,00014,37881551800014,O,,NN,,,,true,1,,,,,LE PRETAIL,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.229083,47.563203,0.36,locality,Le Pas du Gue (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b568,G,LE PAS DU GUE,SAINT SULPICE DES LANDES
385404363,00017,38540436300017,O,1992-02-01,NN,,,,true,1,,9,,RUE,DE BRETAGNE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-1.207328,47.575151,0.92,housenumber,9 Rue de Bretagne (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0035_00009,G,9 RUE DE BRETAGNE,SAINT SULPICE DES LANDES
391910031,00015,39191003100015,O,,NN,,,,true,1,,52,,RUE,DE BRETAGNE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-1.21481,47.575121,0.92,housenumber,52 Rue de Bretagne (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0035_00052,G,52 RUE DE BRETAGNE,SAINT SULPICE DES LANDES
394347470,00012,39434747000012,O,,NN,,,,true,1,,,,,LE JAGOT,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,01.2G,NAF1993,N,-1.190698,47.578138,0.41,street,Le Pilot 44540 Vallons-de-l'Erdre,44180_0j4wqy,G,LE PILOT,
397691239,00016,39769123900016,O,,NN,,,,true,1,,14,,RUE,DU SOLEIL,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,-1.205469,47.572068,0.95,housenumber,14 Rue du Soleil 44540 Vallons-de-l'Erdre,44191_0450_00014,G,14 RUE DU SOLEIL,
405299769,00019,40529976900019,O,,NN,,,,true,1,,2,,ALL,DU CHEMIN VERT,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,51.6L,NAF1993,O,-1.203978,47.575274,0.86,housenumber,2 Allée du Chemin Vert 44540 Vallons-de-l'Erdre,44191_0098_00002,G,2 ALLEE DU CHEMIN VERT,
412298952,00018,41229895200018,O,,NN,,,,true,1,,,,,LA JEANNEAU,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-1.260067,47.559571,0.34,locality,Beau Soleil - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b024,G,BEAU SOLEIL  ST SULPICE,SAINT SULPICE DES LANDES
413527839,00018,41352783900018,O,,NN,,,,true,1,,,,,LA PINERIE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.211911,47.556657,0.6,locality,La Poterie - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b927,G,LA POTERIE  ST SULPICE,SAINT SULPICE DES LANDES
427761879,00019,42776187900019,O,1968-01-01,NN,,,,true,1,,,,,,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430660506,00014,43066050600014,O,1993-01-01,NN,,,,true,1,,,,,LA BASSE ORGERIE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.207208,47.581808,0.92,locality,La Basse Orgerie (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b019,G,LA BASSE ORGERIE,SAINT SULPICE DES LANDES
786076364,00011,78607636400011,O,,NN,,,,true,1,,,,CAR,DE LA GROTTE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,-1.207825,47.574246,0.73,street,Rue de la Grotte 44540 Vallons-de-l'Erdre,44191_0230,G,RUE DE LA GROTTE,
786076380,00017,78607638000017,O,,,,,,true,1,,,,,LE BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.20823,47.574655,0.91,locality,Le Bourg - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_b066,G,LE BOURG  ST SULPICE,SAINT SULPICE DES LANDES
786076414,00014,78607641400014,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
786076430,00010,78607643000010,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
786076513,00013,78607651300013,O,,NN,,,2006-11-25T22:21:31,true,1,,,,,,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,92.12,NAP,N,,,0,,,,,,
788179240,00015,78817924000015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.205917,47.57509,0.81,street,Place de l'Eglise (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_0161,G,PLACE DE L EGLISE,SAINT SULPICE DES LANDES
788351096,00011,78835109600011,O,,,,,2006-11-25T22:22:33,true,1,,,,,,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
788351104,00013,78835110400013,O,,NN,,,,true,1,,,,,,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,,,0,,,,,,
862707981,00018,86270798100018,O,,,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
867702524,00010,86770252400010,O,,NN,,,,true,1,,,,,BOURG,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,-1.204182,47.575667,0.91,street,Rue du Vieux Bourg 44540 Vallons-de-l'Erdre,44191_0500,G,RUE DU VIEUX BOURG,
872709373,00015,87270937300015,O,1972-01-01,NN,,,2009-06-27T15:21:23,true,1,,,,LD,LA VIGNE,44540,SAINT SULPICE DES LANDES,,,44191,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.4A,NAF1993,N,-1.240056,47.557466,0.91,locality,La Vigne - St Sulpice (Saint-Sulpice-des-Landes) 44540 Vallons-de-l'Erdre,44191_c177,G,LA VIGNE  ST SULPICE,SAINT SULPICE DES LANDES
