siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00162,17520211800162,O,1983-03-16,NN,,,,false,3,,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1995-07-12,F,PERCEPTION DE BIESLES,,,,,,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
180073017,02796,18007301702796,O,2005-12-25,NN,,,2021-10-27T08:04:28,false,3,,,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,5.29525,48.086493,0.95,street,Rue de la Fontaine 52340 Biesles,52050_0113,G,RUE DE LA FONTAINE,
215200338,00014,21520033800014,O,1983-03-01,11,2020,,2022-08-29T09:07:35,true,4,,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00022,21520033800022,O,1983-03-16,NN,,,2008-01-04T18:35:39,false,3,,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
215200338,00030,21520033800030,O,1983-12-21,NN,,,,false,4,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
215200338,00048,21520033800048,O,1983-12-21,NN,,,,false,4,,,,,VILLAGE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
215200338,00055,21520033800055,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE ELEMENTAIRE 1,,,,80.1Z,NAF1993,N,5.29525,48.086493,0.95,street,Rue de la Fontaine 52340 Biesles,52050_0113,G,RUE DE LA FONTAINE,
215200338,00063,21520033800063,O,1983-12-21,NN,,,,false,4,,,,,VILLAGE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE FILLES,,,,80.1Z,NAF1993,N,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
215200338,00071,21520033800071,O,1985-09-09,NN,,,,false,4,MAIRIE DE BIESLES,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE DE TRANSPORTS SCOLAIRES DE BIESLES,,,,75.1A,NAF1993,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
215200338,00089,21520033800089,O,1994-09-09,03,2020,,2022-08-29T09:07:35,false,3,,,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.29525,48.086493,0.95,street,Rue de la Fontaine 52340 Biesles,52050_0113,G,RUE DE LA FONTAINE,
215200338,00097,21520033800097,O,1996-05-01,NN,,,2020-08-17T09:35:03,false,4,,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
215200338,00105,21520033800105,O,1996-05-01,NN,,,2020-08-17T09:39:10,false,4,MAIRIE,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00113,21520033800113,O,1995-09-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS E.C.P,,,,68.20B,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00121,21520033800121,O,1999-03-02,NN,,,2008-01-04T18:35:39,false,3,,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00139,21520033800139,O,1989-01-01,NN,,,2016-01-12T00:10:29,false,3,,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00147,21520033800147,O,2005-02-21,,,,2013-10-05T12:37:46,false,3,MAIRIE,100,,RUE,GRANDE RUE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'HESSARD,,,,42.99Z,NAFRev2,N,5.295975,48.085993,0.69,street,Grande Rue 52340 Biesles,52050_0140,G,GRANDE RUE,
215200338,00154,21520033800154,O,2008-04-18,,,,2023-06-06T15:54:13,false,2,MAIRIE,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT CHAMP LA DAME,,,,42.99Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
215200338,00170,21520033800170,O,2017-03-31,,,,2023-06-05T15:37:44,false,1,,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2017-03-31,A,LOTISSEMENT LE BAN,,,,42.99Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
255201139,00011,25520113900011,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201147,00014,25520114700014,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265200840,00014,26520084000014,O,1983-03-01,NN,,,2016-07-23T12:21:20,true,4,,,,,VILLAGE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
275200103,00016,27520010300016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
275200111,00019,27520011100019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
295200091,00011,29520009100011,O,1983-08-10,NN,,,2015-05-14T03:53:06,true,3,MAIRIE,,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.29526,48.085963,0.82,street,Place de la Mairie 52340 Biesles,52050_0190,G,PLACE DE LA MAIRIE,
300168010,00019,30016801000019,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
300168028,00011,30016802800011,O,1974-01-01,NN,,,2017-09-12T03:06:38,true,2,,3,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,5.294677,48.085295,0.96,housenumber,3 Rue de Chaumont 52340 Biesles,52050_0048_00003,G,3 RUE DE CHAUMONT,
300475217,00018,30047521700018,O,1900-01-01,NN,,,2013-07-24T10:51:08,true,3,MAIRIE,1,,PL,DE LA MAIRIE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.29526,48.085963,0.84,housenumber,1 Place de la Mairie 52340 Biesles,52050_0190_00001,G,1 PLACE DE LA MAIRIE,
301285409,00019,30128540900019,O,,,,,,true,1,,21,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.12,NAP,N,5.293907,48.085102,0.96,housenumber,21 Rue de Chaumont 52340 Biesles,52050_0048_00021,G,21 RUE DE CHAUMONT,
303370928,00036,30337092800036,O,1990-06-01,NN,,,2018-01-10T03:39:52,true,4,,19,,RUE,DE LORRAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,47.89Z,NAFRev2,N,5.288524,48.086947,0.95,housenumber,19 Rue de Lorraine 52340 Biesles,52050_0175_00019,G,19 RUE DE LORRAINE,
303774251,00019,30377425100019,O,,,,,,true,1,,22,,RUE,FORT MAISON,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.293682,48.085855,0.95,housenumber,22 Rue Fort Maison 52340 Biesles,52050_0116_00022,G,22 RUE FORT MAISON,
303884316,00017,30388431600017,O,1900-01-01,NN,,,2021-06-30T15:28:54,false,3,,,,,VILLAGE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
303884316,00025,30388431600025,O,2021-07-01,,,2512ZZ,2021-06-30T15:28:54,true,1,,22,B,RUE,FORT-MAISON,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,METALLERIE FERRONNERIE VUILLY,25.12Z,NAFRev2,N,5.293399,48.08587,0.86,housenumber,22bis Rue Fort Maison 52340 Biesles,52050_0116_00022_bis,G,22BIS RUE FORT MAISON,
304257983,00011,30425798300011,O,,NN,,,,true,1,,45,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,5.292741,48.084857,0.96,housenumber,45 Rue de Chaumont 52340 Biesles,52050_0048_00045,G,45 RUE DE CHAUMONT,
306944174,00029,30694417400029,O,,,,,,true,1,,15,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.5E,NAF1993,N,5.292235,48.083847,0.95,housenumber,15 Rue Louis Andre 52340 Biesles,52050_0180_00015,G,15 RUE LOUIS ANDRE,
309374635,00030,30937463500030,P,2000-11-21,NN,,,2022-11-24T10:38:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BIESLES,,[ND],52050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
310617717,00015,31061771700015,O,,,,,,true,1,,,,RUE,GRANDE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.295975,48.085993,0.83,street,Grande Rue 52340 Biesles,52050_0140,G,GRANDE RUE,
310896394,00015,31089639400015,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1982-10-06,F,,,,,02.0B,NAF1993,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
312070824,00015,31207082400015,O,,,,,,true,1,,24,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.295122,48.086993,0.95,housenumber,24 Rue de la Fontaine 52340 Biesles,52050_0113_00024,G,24 RUE DE LA FONTAINE,
312289564,00014,31228956400014,O,,NN,,,,true,1,,,,RUE,FORT-MAISON,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,5.293886,48.085943,0.95,street,Rue Fort Maison 52340 Biesles,52050_0116,G,RUE FORT MAISON,
312395494,00023,31239549400023,O,1988-04-01,12,2020,2511ZZ,2022-08-29T09:14:00,true,4,,6,,RUE,ZI SAINT ROCH,52340,BIESLES,,,52050,,,,,ZONE INDUSTRIELLE,,,,VILLAGE,52340,BIESLES,,,52050,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.299739,48.083152,0.95,housenumber,6 Rue ZI Saint Roch 52340 Biesles,52050_0270_00006,G,6 RUE ZI SAINT ROCH,
314875279,00031,31487527900031,O,1996-01-01,NN,,,2015-05-21T10:44:18,false,4,,,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.2A,NAF1993,O,5.29525,48.086493,0.95,street,Rue de la Fontaine 52340 Biesles,52050_0113,G,RUE DE LA FONTAINE,
314972043,00017,31497204300017,O,1900-01-01,,,,,false,4,,35,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2C,NAF1993,N,5.293179,48.084937,0.96,housenumber,35 Rue de Chaumont 52340 Biesles,52050_0048_00035,G,35 RUE DE CHAUMONT,
316466093,00010,31646609300010,O,,,,,,true,1,,12,,RUE,DU BIEZ,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,51.5H,NAF1993,N,5.29254,48.086101,0.82,housenumber,12 Rue du Chateau 52340 Biesles,52050_0045_00012,G,12 RUE DU CHATEAU,
316595016,00031,31659501600031,O,1982-07-05,NN,,,2006-10-27T00:51:37,false,3,,45,,RUE,DE VERDUN,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1C,NAFRev1,N,5.298468,48.085408,0.96,housenumber,45 Rue de Verdun 52340 Biesles,52050_0330_00045,G,45 RUE DE VERDUN,
316979905,00015,31697990500015,O,,NN,,,,true,1,,12,,RUE,COTE DE L'EAU,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.294495,48.088087,0.95,housenumber,12 Rue Cote de l’Eau 52340 Biesles,52050_0070_00012,G,12 RUE COTE DE L EAU,
317444644,00015,31744464400015,O,,NN,,,,true,1,,38,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.22,NAP,N,5.292651,48.084928,0.96,housenumber,38 Rue de Chaumont 52340 Biesles,52050_0048_00038,G,38 RUE DE CHAUMONT,
318562360,00020,31856236000020,O,1900-01-01,,,,2014-03-28T08:57:10,false,2,,,,RTE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.290884,48.0849,0.79,street,Rue de Chaumont 52340 Biesles,52050_0048,G,RUE DE CHAUMONT,
318563400,00023,31856340000023,O,1900-01-01,NN,,,2016-08-17T10:46:57,false,4,,19,,RUE,GRANDE RUE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.296457,48.086277,0.84,housenumber,19 Grande Rue 52340 Biesles,52050_0140_00019,G,19 GRANDE RUE,
318563400,00031,31856340000031,O,2016-07-16,,,,2019-02-12T08:35:59,true,2,,20,,RUE,DE BAVIERE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.99A,NAFRev2,N,5.294252,48.083163,0.95,housenumber,20 Rue de Baviere 52340 Biesles,52050_0020_00020,G,20 RUE DE BAVIERE,
318772829,00012,31877282900012,O,1980-01-01,NN,,,,true,1,,5,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3A,NAF1993,O,5.294576,48.085271,0.96,housenumber,5 Rue de Chaumont 52340 Biesles,52050_0048_00005,G,5 RUE DE CHAUMONT,
319182598,00015,31918259800015,O,,,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
320529514,00012,32052951400012,O,,,,,,true,1,,12,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,21.12,NAP,N,5.292119,48.083863,0.95,housenumber,12 Rue Louis Andre 52340 Biesles,52050_0180_00012,G,12 RUE LOUIS ANDRE,
322000860,00013,32200086000013,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,67.2Z,NAF1993,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
322391327,00010,32239132700010,O,,,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
322397084,00011,32239708400011,O,1981-08-01,NN,,,2021-10-17T03:37:32,true,3,,12,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.6L,NAF1993,N,5.292119,48.083863,0.95,housenumber,12 Rue Louis Andre 52340 Biesles,52050_0180_00012,G,12 RUE LOUIS ANDRE,
322832817,00066,32283281700066,O,1992-11-01,NN,,,2008-05-21T17:28:08,false,3,,15,B,RUE,DE VERDUN,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,52.4Z,NAFRev1,N,5.296438,48.085599,0.86,housenumber,15bis Rue de Verdun 52340 Biesles,52050_0330_00015_bis,G,15BIS RUE DE VERDUN,
323228361,00016,32322836100016,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,,F,,,,,74.08,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
323260224,00015,32326022400015,O,1981-12-01,NN,,,2006-11-25T09:54:10,true,3,,13,,RUE,DE LORRAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,5.288093,48.08747,0.95,housenumber,13 Rue de Lorraine 52340 Biesles,52050_0175_00013,G,13 RUE DE LORRAINE,
323383836,00018,32338383600018,O,,,,,,true,1,,15,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,38.50,NAP,N,5.294072,48.085144,0.96,housenumber,15 Rue de Chaumont 52340 Biesles,52050_0048_00015,G,15 RUE DE CHAUMONT,
323522573,00019,32352257300019,O,1982-01-01,NN,,,,false,4,,13,,RUE,DE LORRAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,5.288093,48.08747,0.95,housenumber,13 Rue de Lorraine 52340 Biesles,52050_0175_00013,G,13 RUE DE LORRAINE,
323539932,00018,32353993200018,O,1982-01-01,NN,,,,true,1,,13,,RUE,DE LORRAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.288093,48.08747,0.95,housenumber,13 Rue de Lorraine 52340 Biesles,52050_0175_00013,G,13 RUE DE LORRAINE,
323865022,00012,32386502200012,O,1900-01-01,NN,,,2011-11-18T00:11:26,false,3,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,,,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
323865022,00020,32386502200020,O,2011-10-01,,,,2016-11-10T11:43:43,false,2,,,,RUE,DES GERANIUMS,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,85.51Z,NAFRev2,N,5.270666,48.133417,0.95,street,Rue des Geraniums 52340 Biesles,52050_0120,G,RUE DES GERANIUMS,
323865022,00038,32386502200038,O,2015-10-01,,,,2023-07-03T19:37:51,true,4,,9,,RUE,DES GERANIUMS,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,46.19B,NAFRev2,N,5.271018,48.133687,0.95,housenumber,9 Rue des Geraniums 52340 Biesles,52050_0120_00009,G,9 RUE DES GERANIUMS,
324649235,00011,32464923500011,O,,NN,,,,true,1,,21,,RUE,DU CHATEAU,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.292467,48.085872,0.95,housenumber,21 Rue du Chateau 52340 Biesles,52050_0045_00021,G,21 RUE DU CHATEAU,
324833359,00015,32483335900015,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
324943414,00015,32494341400015,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
324950138,00036,32495013800036,O,2016-07-01,,,,2020-07-29T03:48:05,false,2,,11,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,46.49Z,NAFRev2,N,5.29229,48.084023,0.95,housenumber,11 Rue Louis Andre 52340 Biesles,52050_0180_00011,G,11 RUE LOUIS ANDRE,
325799500,00021,32579950000021,O,1987-10-01,NN,,,2013-03-28T08:37:04,true,4,,17,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,5.293986,48.085122,0.96,housenumber,17 Rue de Chaumont 52340 Biesles,52050_0048_00017,G,17 RUE DE CHAUMONT,
325825552,00012,32582555200012,O,,NN,,,,true,1,,,,,LE PUITS DES MEZES,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1984-09-12,F,,,,,02.0B,NAF1993,N,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
326555695,00013,32655569500013,O,1982-12-01,21,2020,,2023-06-04T20:02:31,true,4,,,,,LE PUITS DES MEZES,52340,BIESLES,,BP 13,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,5.2975248,48.1217802,0.79,poi.track,Chemin rural du Puits des Mèzes à Ageville Ageville,https://osm.org/way/248684714,G,,
328807383,00018,32880738300018,O,1983-11-14,NN,,,2007-08-03T09:11:52,false,3,,,,,VILLAGE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2A,NAFRev1,N,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
329185953,00018,32918595300018,O,1984-01-01,NN,,,2008-04-26T09:52:04,true,4,ZONE INDUSTRIELLE,,,,VILLAGE,52340,BIESLES,,BP 20,52050,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,28.5D,NAFRev1,O,5.299044,48.087602,0.47,street,Rue d’Ageville 52340 Biesles,52050_0010,G,RUE D AGEVILLE,
329647499,00014,32964749900014,O,,,,,,true,1,,,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,5.292148,48.083942,0.95,street,Rue Louis Andre 52340 Biesles,52050_0180,G,RUE LOUIS ANDRE,
330024308,00018,33002430800018,O,1984-05-01,NN,,2571ZZ,2015-03-17T00:20:08,true,3,,26,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,28.6A,NAF1993,N,5.293437,48.085076,0.96,housenumber,26 Rue de Chaumont 52340 Biesles,52050_0048_00026,G,26 RUE DE CHAUMONT,
330719113,00012,33071911300012,O,1984-10-01,NN,,,2014-11-05T14:17:39,false,4,,20,,RUE,GRANDE RUE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.296262,48.086086,0.84,housenumber,20 Grande Rue 52340 Biesles,52050_0140_00020,G,20 GRANDE RUE,
330974452,00022,33097445200022,O,1998-02-16,NN,,,2006-11-25T10:15:27,true,1,,18,,RUE,DE VERDUN,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,5.296277,48.085502,0.96,housenumber,18 Rue de Verdun 52340 Biesles,52050_0330_00018,G,18 RUE DE VERDUN,
331031740,00060,33103174000060,O,2018-06-01,,,1039BP,2020-10-01T09:05:17,false,2,,9,,RUE,GRANDE RUE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2020-09-01,F,TRAITEUR LE PIANO SAVEURS DE MON E,,,TRAITEUR LE PIANO SAVEURS DE MON ENFANCE,56.21Z,NAFRev2,N,5.296041,48.086102,0.83,housenumber,9 Grande Rue 52340 Biesles,52050_0140_00009,G,9 GRANDE RUE,
331031740,00078,33103174000078,O,2020-09-01,,,1039BP,2021-02-23T10:51:16,true,1,,6,,RUE,DE LA FONTAINE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2020-09-01,A,TRAITEUR LE PIANO SAVEURS DE MON E,,,TRAITEUR LE PIANO SAVEURS DE MON ENFANCE,56.21Z,NAFRev2,N,5.295247,48.086506,0.95,housenumber,6 Rue de la Fontaine 52340 Biesles,52050_0113_00006,G,6 RUE DE LA FONTAINE,
331600957,00012,33160095700012,O,,NN,,,,true,1,,1,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,5.294824,48.085327,0.96,housenumber,1 Rue de Chaumont 52340 Biesles,52050_0048_00001,G,1 RUE DE CHAUMONT,
332509736,00077,33250973600077,O,2015-04-01,NN,,,2017-05-04T04:38:48,false,2,,,,RUE,LOUIS ANDRE,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,22.29B,NAFRev2,O,5.292148,48.083942,0.95,street,Rue Louis Andre 52340 Biesles,52050_0180,G,RUE LOUIS ANDRE,
332560085,00034,33256008500034,O,2005-01-01,,,,2021-02-23T10:52:17,true,2,,41,,RUE,COTE DE L'EAU,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,5.294053,48.0887,0.95,housenumber,41 Rue Cote de l’Eau 52340 Biesles,52050_0070_00041,G,41 RUE COTE DE L EAU,
333306249,00017,33330624900017,O,1985-07-01,NN,,,2014-07-08T00:38:42,false,5,,,,RUE,DE CHAUMONT,52340,BIESLES,,,52050,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,45.11Z,NAFRev2,O,5.290884,48.0849,0.96,street,Rue de Chaumont 52340 Biesles,52050_0048,G,RUE DE CHAUMONT,
333451367,00010,33345136700010,O,1985-07-30,NN,,,,false,4,,12,,RUE,LOUIS ANDRE,52340,BIESLES,,BP 1,52050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.292119,48.083863,0.95,housenumber,12 Rue Louis Andre 52340 Biesles,52050_0180_00012,G,12 RUE LOUIS ANDRE,