siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450569,00308,07545056900308,O,2018-03-31,00,2021,,2023-11-30T10:16:56,false,1,CHEZ PLD ENTREPOT BORSO,20,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,52.29B,NAFRev2,O,2.557457,49.031829,0.94,housenumber,20 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00020,G,20 RUE DU MANOIR,
219502127,00018,21950212700018,O,1983-03-01,02,2020,,2022-08-29T09:09:34,true,3,,,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.558048,49.031678,0.94,street,Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090,G,RUE DU MANOIR,
269502985,00014,26950298500014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,8,,RUE,MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.557015,49.031801,0.86,housenumber,8 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00008,G,8 RUE DU MANOIR,
269503140,00015,26950314000015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.557015,49.031801,0.94,housenumber,8 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00008,G,8 RUE DU MANOIR,
322215245,00034,32221524500034,O,1985-06-05,NN,,,2019-11-14T14:01:05,false,4,,2,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.4S,NAF1993,N,2.555302,49.031904,0.77,housenumber,2 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00002,G,2 RUE DU CHAPITRE,
324695253,00017,32469525300017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.10,NAP,N,2.555243,49.031992,0.77,housenumber,7 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00007,G,7 RUE DU CHAPITRE,
327864757,00015,32786475700015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.40,NAP,N,2.558667,49.032004,0.94,housenumber,3 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00003,G,3 RUE DU MANOIR,
329336218,00014,32933621800014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.12,NAP,N,2.556623,49.031795,0.94,housenumber,2 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00002,G,2 RUE DU MANOIR,
329452429,00023,32945242900023,O,1995-01-02,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,BP 38,95212,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,2.556921,49.030912,0.94,street,Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016,G,RUE DE LA CROIX,
331183046,00027,33118304600027,O,1994-08-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.3C,NAFRev1,N,2.556921,49.030912,0.94,street,Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016,G,RUE DE LA CROIX,
331943894,00039,33194389400039,O,1987-10-30,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
332114586,00040,33211458600040,P,2002-05-01,NN,,,2019-11-14T14:01:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EPIAIS-LES-LOUVRES,,[ND],95212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
332389212,00017,33238921200017,O,1985-03-01,NN,,,2019-11-14T14:01:05,true,5,,1,,,LA FERME DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,55.1A,NAFRev1,O,2.558324,49.031139,0.57,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
341546950,00021,34154695000021,O,1987-11-30,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
342363256,00013,34236325600013,O,,,,,2019-11-14T14:01:05,true,1,,1,,,MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,87.08,NAP,N,2.558324,49.031139,0.82,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
343132627,00039,34313262700039,O,,,,,2019-11-14T14:01:05,true,1,,1,B,,CH DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,2.559016,49.032035,0.72,housenumber,1bis Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00001_bis,G,1BIS CHEMIN DU PRIEURE,
343147781,00029,34314778100029,O,1989-08-10,12,2021,,2023-11-30T10:28:26,true,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
344598479,00014,34459847900014,O,1988-03-25,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,70.2C,NAF1993,N,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
347521619,00044,34752161900044,O,1999-06-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,52.4R,NAFRev1,N,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
351279641,00390,35127964100390,O,1997-04-14,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.6E,NAF1993,O,2.556886,49.030742,0.94,housenumber,1 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00001,G,1 RUE DE LA CROIX,
353658743,00060,35365874300060,O,2014-01-01,01,2021,,2023-11-30T10:18:07,false,1,LE MARTINET,,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,15.12Z,NAFRev2,O,2.558048,49.031678,0.94,street,Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090,G,RUE DU MANOIR,
377694583,00024,37769458300024,O,1996-06-01,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3C,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
379134166,00154,37913416600154,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,,MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,63.1E,NAF1993,N,2.558667,49.032004,0.82,housenumber,3 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00003,G,3 RUE DU MANOIR,
380488221,00017,38048822100017,O,1991-01-02,NN,,,2019-11-14T14:01:05,true,7,,6,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.20A,NAFRev2,O,2.553908,49.032165,0.77,housenumber,6 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00006,G,6 RUE DU CHAPITRE,
380496877,00016,38049687700016,O,1991-01-01,NN,,,2022-10-13T04:12:09,true,3,,1,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558324,49.031139,0.94,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
388704306,00025,38870430600025,O,2006-11-08,NN,,,2019-11-14T14:01:05,false,3,LA FERME DU MANOIR,1,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DU MANOIR,,,,55.10Z,NAFRev2,O,2.558324,49.031139,0.94,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
389499591,00011,38949959100011,O,1956-04-14,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556022,49.03195,0.94,housenumber,1 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00001,G,1 RUE DU CHAPITRE,
390076933,00014,39007693300014,O,1989-01-01,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,70.2A,NAF1993,N,2.556262,49.031704,0.94,housenumber,3 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00003,G,3 RUE DE LA CROIX,
390437838,00019,39043783800019,O,1992-12-11,NN,,,2020-10-13T11:32:20,true,3,,3,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556262,49.031704,0.94,housenumber,3 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00003,G,3 RUE DE LA CROIX,
391270576,00021,39127057600021,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.3A,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
397442849,00022,39744284900022,O,1997-12-15,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,45.2A,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
399868645,00017,39986864500017,O,1995-01-27,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
400601498,00019,40060149800019,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2003-10-31,F,CIE EUROPEENNE LOGISTIQUE TRANSFORMATION,,,,74.1J,NAFRev1,,2.556921,49.030912,0.94,street,Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016,G,RUE DE LA CROIX,
401429188,00014,40142918800014,O,1995-07-01,NN,,,2023-06-06T03:47:57,true,3,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
405270117,00014,40527011700014,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.2C,NAF1993,O,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
408580397,00011,40858039700011,O,1996-07-18,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.2C,NAFRev1,N,2.558667,49.032004,0.94,housenumber,3 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00003,G,3 RUE DU MANOIR,
414320283,00016,41432028300016,O,1995-09-30,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,01.1A,NAFRev1,N,2.558048,49.031678,0.66,street,Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090,G,RUE DU MANOIR,
414887828,00070,41488782800070,O,1998-03-31,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,2.556886,49.030742,0.94,housenumber,1 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00001,G,1 RUE DE LA CROIX,
418047049,00022,41804704900022,O,2000-08-15,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.4S,NAFRev1,O,2.558324,49.031139,0.94,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
418047049,00030,41804704900030,O,2003-12-29,NN,,,2019-11-14T14:01:05,true,5,,2,,CHE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,46.49Z,NAFRev2,O,2.559004,49.032523,0.83,housenumber,2 Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00002,G,2 CHEMIN DU PRIEURE,
418051009,00219,41805100900219,O,2002-12-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.5N,NAFRev1,N,2.556921,49.030912,0.94,street,Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016,G,RUE DE LA CROIX,
418662003,00015,41866200300015,O,1998-05-02,NN,,,2023-04-28T03:44:17,true,3,LD LE VILLAGE,,,RUE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558675,49.032291,0.69,street,Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd,G,CHEMIN DU PRIEURE,
420246209,00027,42024620900027,O,1999-02-05,NN,,,2019-11-14T14:01:05,false,4,,3,,,CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,2.555665,49.031972,0.84,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
421283193,00017,42128319300017,O,1998-12-23,,,,2019-11-14T14:01:05,false,3,,,,,GRANDE RUE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,70.2C,NAF1993,N,2.556921,49.030912,0.42,street,Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016,G,RUE DE LA CROIX,
421283193,00025,42128319300025,O,1999-01-18,NN,,,2019-11-14T14:01:05,true,4,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,68.20B,NAFRev2,N,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
421402819,00039,42140281900039,O,2013-01-01,11,2021,,2023-11-30T10:17:18,true,2,,3,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,46.69B,NAFRev2,O,2.558667,49.032004,0.94,housenumber,3 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00003,G,3 RUE DU MANOIR,
421953514,00013,42195351400013,O,1997-07-02,NN,,,2019-11-14T14:01:05,true,6,,1,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.558324,49.031139,0.94,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
423001031,00016,42300103100016,O,1999-05-01,NN,,,2019-11-14T14:01:05,true,4,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,O,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
424389799,00018,42438979900018,O,1999-08-14,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,2.556262,49.031704,0.94,housenumber,3 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00003,G,3 RUE DE LA CROIX,
428720759,00011,42872075900011,O,2000-01-05,NN,,,2019-11-14T14:01:05,false,4,,16,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,2.55898,49.031937,0.94,housenumber,16 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00016,G,16 RUE DU MANOIR,
431775931,00014,43177593100014,O,2000-05-02,NN,,,2019-11-14T14:01:05,true,3,,1,B,,PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,50.3B,NAFRev1,N,2.559016,49.032035,0.75,housenumber,1bis Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00001_bis,G,1BIS CHEMIN DU PRIEURE,
432126662,00019,43212666200019,O,2000-06-29,NN,,,2023-12-02T14:25:57,true,3,,3,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556262,49.031704,0.94,housenumber,3 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00003,G,3 RUE DE LA CROIX,
438271108,00013,43827110800013,O,2001-04-26,NN,,,2019-11-14T14:01:05,true,3,MAISON COMMUNALE,6,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.55655,49.031453,0.94,housenumber,6 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00006,G,6 RUE DE LA CROIX,
438385015,00013,43838501500013,O,2001-08-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,49.41B,NAFRev2,O,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
438409435,00023,43840943500023,O,2005-01-01,NN,,,2021-02-23T13:18:49,true,4,,1,,,CLOS DU THILLAY,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,73.12Z,NAFRev2,N,2.555482,49.031991,0.88,housenumber,1 le Clos du Thillay 95380 Épiais-lès-Louvres,95212_0131_00001,G,1 LE CLOS DU THILLAY,
439969841,00022,43996984100022,O,2017-03-14,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,2.558667,49.032004,0.94,housenumber,3 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00003,G,3 RUE DU MANOIR,
441226529,00028,44122652900028,O,2010-06-01,,,4520AA,2022-12-20T14:19:04,true,1,,1,,CHE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,N,2.559016,49.032035,0.83,housenumber,1 Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00001,G,1 CHEMIN DU PRIEURE,
447504846,00042,44750484600042,O,2022-02-01,,,,2022-02-15T04:18:02,false,1,,1,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,52.10B,NAFRev2,N,2.556886,49.030742,0.94,housenumber,1 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00001,G,1 RUE DE LA CROIX,
448277335,00015,44827733500015,O,2003-05-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,56.10A,NAFRev2,O,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
450071436,00015,45007143600015,O,2003-06-13,NN,,,2022-12-29T03:43:49,true,3,,2,,CHE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.559004,49.032523,0.83,housenumber,2 Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00002,G,2 CHEMIN DU PRIEURE,
488916818,00021,48891681800021,O,2012-01-01,11,2021,,2023-11-30T10:28:32,true,1,,1,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.91A,NAFRev2,O,2.556886,49.030742,0.94,housenumber,1 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00001,G,1 RUE DE LA CROIX,
493564470,00018,49356447000018,O,2007-01-02,NN,,,2019-11-14T14:01:05,true,4,,1,B,CHE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,96.09Z,NAFRev2,O,2.559016,49.032035,0.74,housenumber,1bis Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00001_bis,G,1BIS CHEMIN DU PRIEURE,
500121405,00012,50012140500012,O,2005-03-20,,,,2019-11-14T14:01:05,true,3,,1,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,N,2.558324,49.031139,0.94,housenumber,1 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00001,G,1 RUE DU MANOIR,
500531728,00011,50053172800011,O,2007-08-22,NN,,4334ZC,2019-11-14T14:01:05,true,5,,1,,CHE,DU MARTINET,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2014-04-30,A,SARL DECOR ET DOMAINE,,,,43.34Z,NAFRev2,N,2.558118,49.031746,0.83,housenumber,1 Chemin du Martinet 95380 Épiais-lès-Louvres,95212_0093_00001,G,1 CHEMIN DU MARTINET,
503173908,00016,50317390800016,O,2008-03-14,,,4776ZP,2019-11-14T14:01:05,true,2,,5,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,74.10Z,NAFRev2,N,2.55898,49.032175,0.94,housenumber,5 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00005,G,5 RUE DU MANOIR,
509632550,00026,50963255000026,O,2008-12-15,,,,2019-11-14T14:01:05,false,1,,5,B,CHE,DU PRIEURE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,46.90Z,NAFRev2,N,2.558981,49.032141,0.74,housenumber,5bis Chemin du Prieure 95380 Épiais-lès-Louvres,95212_fo5edd_00005_bis,G,5BIS CHEMIN DU PRIEURE,
509821138,00013,50982113800013,O,2009-01-15,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,59.12Z,NAFRev2,N,2.556886,49.030742,0.94,housenumber,1 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00001,G,1 RUE DE LA CROIX,
512815416,00015,51281541600015,O,2009-05-05,NN,,,2019-11-14T14:01:05,true,6,,4,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,43.31Z,NAFRev2,N,2.556772,49.031797,0.94,housenumber,4 Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090_00004,G,4 RUE DU MANOIR,
513402941,00019,51340294100019,O,2009-06-02,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,52.29B,NAFRev2,O,2.558048,49.031678,0.94,street,Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090,G,RUE DU MANOIR,
513819714,00017,51381971400017,O,2009-06-16,NN,,,2021-02-24T03:34:42,false,2,,3,,CHE,DU CHAPITRE,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2016-04-30,F,RESTAURANT BAR A VINS L'ATELIER,,,,56.10A,NAFRev2,O,2.555665,49.031972,0.77,housenumber,3 Rue du Chapitre 95380 Épiais-lès-Louvres,95212_0012_00003,G,3 RUE DU CHAPITRE,
523465359,00017,52346535900017,O,2010-06-30,,,,2019-11-14T14:01:05,true,2,,4,,RUE,DE LA CROIX,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,90.03A,NAFRev2,N,2.55716,49.030304,0.94,housenumber,4 Rue de la Croix 95380 Épiais-lès-Louvres,95212_0016_00004,G,4 RUE DE LA CROIX,
533692042,00021,53369204200021,O,2022-03-16,,,,2023-09-02T13:45:24,true,1,,10,,CHE,DU MARTINET,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,35.11Z,NAFRev2,N,2.558242,49.031156,0.84,housenumber,10 Chemin du Martinet 95380 Épiais-lès-Louvres,95212_0093_00010,G,10 CHEMIN DU MARTINET,
540071628,00015,54007162800015,O,2012-02-03,,,,2023-09-28T13:26:09,false,2,,1,,CHE,DU MARTINET,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2023-05-24,F,,,,,68.20B,NAFRev2,N,2.558118,49.031746,0.83,housenumber,1 Chemin du Martinet 95380 Épiais-lès-Louvres,95212_0093_00001,G,1 CHEMIN DU MARTINET,
540071628,00023,54007162800023,O,2023-05-24,,,,2023-10-07T11:48:34,true,1,,7,,,CHEMIN DU MARTINET,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2023-05-24,A,,,,,68.20B,NAFRev2,N,2.558073,49.031813,0.94,housenumber,7 Chemin du Martinet 95380 Épiais-lès-Louvres,95212_0093_00007,G,7 CHEMIN DU MARTINET,
562055368,00038,56205536800038,O,1994-08-01,NN,,,2019-11-14T14:01:05,true,5,,,,RUE,DU MANOIR,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,18.12Z,NAFRev2,O,2.558048,49.031678,0.94,street,Rue du Manoir 95380 Épiais-lès-Louvres,95212_0090,G,RUE DU MANOIR,
588104893,00015,58810489300015,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95380,EPIAIS-LES-LOUVRES,,,95212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,