siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069102622,00045,06910262200045,O,2014-01-22,,,,2019-11-14T14:00:38,true,1,,16,,RUE,DU PTIS,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,68.20A,NAFRev2,N,-1.39327,47.170725,0.84,housenumber,16 Rue du Pâtis 44690 La Haie-Fouassière,44070_0582_00016,G,16 RUE DU PATIS,
174402305,00695,17440230500695,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,,8,,RUE,BOIS GEFFRAY,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.398875,47.154384,0.91,housenumber,8 Rue du Bois Geffray 44690 La Haie-Fouassière,44070_0015_00008,G,8 RUE DU BOIS GEFFRAY,
214400707,00011,21440070700011,O,1983-03-01,21,2020,,2022-08-29T09:07:17,true,4,,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
214400707,00029,21440070700029,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,,,,,,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
214400707,00037,21440070700037,O,1983-12-21,02,2020,,2022-08-29T09:07:17,false,4,,23,,RUE,DU BOIS GEFFRAY,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,-1.396542,47.154169,0.96,housenumber,23 Rue du Bois Geffray 44690 La Haie-Fouassière,44070_0015_00023,G,23 RUE DU BOIS GEFFRAY,
214400707,00045,21440070700045,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,,4,,RUE,DE LA TREILLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CHARLES GIFARD,,,,85.20Z,NAFRev2,N,-1.399763,47.153199,0.95,housenumber,4 Rue de la Treille 44690 La Haie-Fouassière,44070_0435_00004,G,4 RUE DE LA TREILLE,
214400707,00052,21440070700052,O,1998-02-03,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
214400707,00060,21440070700060,O,2001-08-17,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARC D'ACTIVITE DU VERGER,,,,42.99Z,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
214400707,00078,21440070700078,O,1993-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2009-11-23,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
214400707,00086,21440070700086,O,1992-10-01,NN,,,2021-10-27T08:08:27,false,1,,,,RUE,DU CHANOINE DUBOIS,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1992-10-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.396572,47.154776,0.95,street,Rue du Chanoine Dubois 44690 La Haie-Fouassière,44070_0028,G,RUE DU CHANOINE DUBOIS,
214400707,00094,21440070700094,O,2019-02-07,,,,2023-06-27T15:12:26,false,1,MAIRIE,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2019-02-07,A,ZAC DE LA SEVRE,,,,42.99Z,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
224400028,01373,22440002801373,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,4,,23,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1999-05-18,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.398323,47.156518,0.96,housenumber,23 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00023,G,23 RUE DE LA GARE,
244400651,00026,24440065100026,O,2002-05-17,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE PATIS,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES ECONOMIQUES DU PATIS,,,,42.99Z,NAFRev2,N,-1.39362,47.170103,0.63,street,Rue du Pâtis 44690 La Haie-Fouassière,44070_0582,G,RUE DU PATIS,
244400651,00059,24440065100059,O,2002-11-15,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,BP 40,44070,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
244400651,00067,24440065100067,O,2002-11-15,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
244400651,00091,24440065100091,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2015-12-10,F,ZONE ACTIVITE DU VERGER,,,,42.99Z,NAFRev2,N,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
244400651,00109,24440065100109,O,2003-11-17,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,BP 40,44070,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
244400651,00125,24440065100125,O,2007-04-13,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
254401615,00029,25440161500029,O,1991-03-28,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2A,NAF1993,O,-1.399136,47.152107,0.66,street,Place de la Rairie 44690 La Haie-Fouassière,44070_0412,G,PLACE DE LA RAIRIE,
254402712,00015,25440271200015,O,2003-02-04,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,75.1E,NAFRev1,O,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
254402753,00019,25440275300019,O,2004-09-10,NN,,,2019-11-14T14:00:38,false,5,MAIRIE,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,37.00Z,NAFRev2,O,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
254402753,00027,25440275300027,O,2009-12-01,NN,,,2021-10-27T08:12:12,true,2,,1,,RUE,DU FIEF DE L'ISLE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,37.00Z,NAFRev2,O,-1.399666,47.15401,0.95,housenumber,1 Rue du Fief de l’Isle 44690 La Haie-Fouassière,44070_0155_00001,G,1 RUE DU FIEF DE L ISLE,
264401217,00015,26440121700015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
264402769,00014,26440276900014,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.39936,47.155387,0.96,housenumber,6 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00006,G,6 RUE DE LA GARE,
264403064,00068,26440306400068,O,2000-01-01,03,2020,,2022-08-29T09:10:31,false,6,LES NYMPHEAS BOIS GEFFRAY,,,RUE,DE LA PAIX,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2009-02-22,A,DOMICILE COLL LA HAYE FOUASSIERE,,,,87.10A,NAFRev2,O,-1.397295,47.155639,0.95,street,Rue de la Paix 44690 La Haie-Fouassière,44070_0306,G,RUE DE LA PAIX,
300807617,00018,30080761700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301074381,00023,30107438100023,O,1980-09-01,02,2020,,2022-08-29T09:11:11,true,4,,23,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.398323,47.156518,0.96,housenumber,23 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00023,G,23 RUE DE LA GARE,
301074381,00031,30107438100031,O,1986-12-25,11,2020,,2022-08-29T09:11:11,false,3,,23,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE SAINT-JOSEPH,,,,85.20Z,NAFRev2,O,-1.398323,47.156518,0.96,housenumber,23 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00023,G,23 RUE DE LA GARE,
301074381,00056,30107438100056,O,1998-01-01,01,2020,,2022-08-29T09:11:11,false,4,,23,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERSONNEL DE CANTINE,,,,85.20Z,NAFRev2,O,-1.398323,47.156518,0.96,housenumber,23 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00023,G,23 RUE DE LA GARE,
301099537,00096,30109953700096,O,2004-07-01,NN,,,2019-11-14T14:00:38,false,3,LA LANDE DE LA BATELIERE,4,,RUE,DE LA BATELIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8N,NAFRev1,O,-1.39542,47.163108,0.79,housenumber,4 Rue de la Batardière 44690 La Haie-Fouassière,44070_0550_00004,G,4 RUE DE LA BATARDIERE,
301112348,00018,30111234800018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VERGER,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.3B,NAFRev1,N,-1.392267,47.167842,0.66,street,Hameau du Verger 44690 La Haie-Fouassière,44070_B240,G,HAMEAU DU VERGER,
301114583,00042,30111458300042,O,2000-08-26,NN,,4399CZ,2019-11-14T14:00:38,true,6,,,,,LE MOULIN DES LANDES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,-1.419057,47.164745,0.8,street,Route du Moulin des Landes 44690 La Haie-Fouassière,44070_0268,G,ROUTE DU MOULIN DES LANDES,
301127577,00015,30112757700015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX MORICEAU,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.383522,47.159946,0.49,street,Chemin de la Croix 44690 La Haie-Fouassière,44070_0041,G,CHEMIN DE LA CROIX,
301212288,00015,30121228800015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LES RATELLES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,51.3J,NAFRev1,N,-1.395085,47.157278,0.85,street,Rue du Moulin des Ratelles 44690 La Haie-Fouassière,44070_0267,G,RUE DU MOULIN DES RATELLES,
301927323,00016,30192732300016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MOULIN DE LA FAUBRELIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.1G,NAF1993,N,-1.419057,47.164745,0.56,street,Route du Moulin des Landes 44690 La Haie-Fouassière,44070_0268,G,ROUTE DU MOULIN DES LANDES,
301927331,00019,30192733100019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA VIAUDIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1G,NAF1993,N,-1.40135,47.156609,0.94,street,Rue de la Viaudière 44690 La Haie-Fouassière,44070_0540,G,RUE DE LA VIAUDIERE,
302144555,00018,30214455500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,TOURNEBRIDE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,-1.40843,47.179517,0.93,street,Impasse de Tournebride 44690 La Haie-Fouassière,44070_0593,G,IMPASSE DE TOURNEBRIDE,
303747117,00057,30374711700057,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,IMP,DES PRES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.4D,NAF1993,N,-1.390188,47.168775,0.82,housenumber,3 Impasse des Prés 44690 La Haie-Fouassière,44070_0409_00003,G,3 IMPASSE DES PRES,
304577588,04948,30457758804948,O,2016-04-18,NN,,,2019-11-14T14:00:38,false,2,,,,RTE,DE CLISSON,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.383574,47.15913,0.84,street,Route de Clisson 44690 La Haie-Fouassière,44070_0035,G,ROUTE DE CLISSON,
304628050,00011,30462805000011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHATEAU GAILLARD,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.1G,NAF1993,N,-1.394095,47.174594,0.94,street,Rue du Château Gaillard 44690 La Haie-Fouassière,44070_0556,G,RUE DU CHATEAU GAILLARD,
304787567,00029,30478756700029,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,RUE,DES PIECES BLANCHES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.400957,47.157202,0.96,housenumber,15 Rue des Pièces Blanches 44690 La Haie-Fouassière,44070_0360_00015,G,15 RUE DES PIECES BLANCHES,
304802705,00075,30480270500075,O,2018-01-03,21,2020,,2022-08-29T09:12:04,false,2,ZA NORD,5,,RUE,DE LA FONTAINE GRILLEE,44690,LA HAIE-FOUASSIERE,,BP 22,44070,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,49.41A,NAFRev2,O,-1.393753,47.168918,0.95,housenumber,5 Rue de la Fontaine Grillée 44690 La Haie-Fouassière,44070_0564_00005,G,5 RUE DE LA FONTAINE GRILLEE,
304843584,00018,30484358400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BRANDIERES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1G,NAF1993,N,-1.402212,47.156909,0.37,street,Rue des Pièces Blanches 44690 La Haie-Fouassière,44070_0360,G,RUE DES PIECES BLANCHES,
305103764,00059,30510376400059,O,1993-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,52.3A,NAFRev1,O,-1.39838,47.156647,0.96,street,Rue de la Gare 44690 La Haie-Fouassière,44070_0160,G,RUE DE LA GARE,
305160715,00044,30516071500044,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,3,LES LANDES,,,,LA CROIX MORICEAU,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,-1.383522,47.159946,0.49,street,Chemin de la Croix 44690 La Haie-Fouassière,44070_0041,G,CHEMIN DE LA CROIX,
305283673,00013,30528367300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA SEVRE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.400774,47.15271,0.96,street,Rue de la Sèvre 44690 La Haie-Fouassière,44070_0425,G,RUE DE LA SEVRE,
305371395,00024,30537139500024,O,1992-02-01,NN,,,2021-04-23T03:39:22,true,5,LA CAILLAUDIERE,,,,LA CAILLAUDIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.41601,47.169461,0.94,street,Rue de la Caillaudière 44690 La Haie-Fouassière,44070_0026,G,RUE DE LA CAILLAUDIERE,
305815995,00017,30581599500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,-1.39838,47.156647,0.76,street,Rue de la Gare 44690 La Haie-Fouassière,44070_0160,G,RUE DE LA GARE,
306106923,00049,30610692300049,O,2000-07-03,NN,,,2019-11-14T14:00:38,true,3,,12,,RUE,DE LA DESIREE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-1.41082,47.176329,0.96,housenumber,12 Rue de la Désirée 44690 La Haie-Fouassière,44070_0557_00012,G,12 RUE DE LA DESIREE,
307362772,00021,30736277200021,O,2002-01-02,NN,,,2019-11-14T14:00:38,true,4,LA CROIX MORICEAU,3,Q,RUE,DE LA BRISSAUDIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.381315,47.157759,0.89,housenumber,3quater Rue de la Brissaudière 44690 La Haie-Fouassière,44070_0017_00003_quater,G,3QUATER RUE DE LA BRISSAUDIERE,
307412494,00030,30741249400030,O,1991-03-05,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,ABBE LEDUC,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,15.8C,NAF1993,O,-1.399552,47.154684,0.88,housenumber,2 Place de l'Abbé Leduc 44690 La Haie-Fouassière,44070_0010_00002,G,2 PLACE DE L ABBE LEDUC,
308062066,00011,30806206600011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CHATEAU GAILLARD,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-1.394095,47.174594,0.94,street,Rue du Château Gaillard 44690 La Haie-Fouassière,44070_0556,G,RUE DU CHATEAU GAILLARD,
308671478,00045,30867147800045,O,2000-11-13,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VIAUDIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-1.40135,47.156609,0.94,street,Rue de la Viaudière 44690 La Haie-Fouassière,44070_0540,G,RUE DE LA VIAUDIERE,
308807916,00017,30880791600017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES BRANDIERES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,-1.402212,47.156909,0.37,street,Rue des Pièces Blanches 44690 La Haie-Fouassière,44070_0360,G,RUE DES PIECES BLANCHES,
308839364,00012,30883936400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.39838,47.156647,0.94,street,Rue de la Gare 44690 La Haie-Fouassière,44070_0160,G,RUE DE LA GARE,
308845643,00011,30884564300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,64.24,NAP,N,-1.400971,47.156294,0.63,street,Rue des Prés du Bourg 44690 La Haie-Fouassière,44070_0410,G,RUE DES PRES DU BOURG,
309111409,00038,30911140900038,O,2015-01-01,,,,2019-11-14T14:00:38,false,1,,5,,RUE,DU BREIL,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.387076,47.14765,0.95,housenumber,5 Rue du Breil 44690 La Haie-Fouassière,44070_0553_00005,G,5 RUE DU BREIL,
309545473,00014,30954547300014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,26,,RUE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-1.398059,47.157223,0.96,housenumber,26 Rue de la Gare 44690 La Haie-Fouassière,44070_0160_00026,G,26 RUE DE LA GARE,
309874915,00031,30987491500031,O,1996-06-19,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,DES EPINETTES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.1G,NAF1993,N,-1.399873,47.155834,0.95,housenumber,10 Rue des Epinettes 44690 La Haie-Fouassière,44070_0145_00010,G,10 RUE DES EPINETTES,
309958163,00011,30995816300011,P,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HAIE-FOUASSIERE,,[ND],44070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],00.10,NAP,N,,,0,,,,,,
310644877,00212,31064487700212,O,1999-09-01,02,2020,,2022-08-29T09:13:28,false,4,ZA NORD,9,,RUE,DE LA FONTAINE GRILLEE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,-1.394105,47.169192,0.95,housenumber,9 Rue de la Fontaine Grillée 44690 La Haie-Fouassière,44070_0564_00009,G,9 RUE DE LA FONTAINE GRILLEE,
310925185,00012,31092518500012,O,,NN,,,2019-11-14T14:00:38,true,1,,26,,RUE,DES PIECES BLANCHES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.403595,47.156345,0.96,housenumber,26 Rue des Pièces Blanches 44690 La Haie-Fouassière,44070_0360_00026,G,26 RUE DES PIECES BLANCHES,
310999891,00057,31099989100057,O,2005-01-01,03,2020,,2022-08-29T09:13:34,false,3,ZA LA BATARDIERE,8,,RUE,DE L ESPACE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2020-12-01,A,MERCURA DEPARTEMENT SYNERGIE,,,STANDBY MERCURA,27.90Z,NAFRev2,O,-1.39458,47.165709,0.8,housenumber,8 Route de l'Espace 44690 La Haie-Fouassière,44070_0575_00008,G,8 ROUTE DE L ESPACE,
311279632,00013,31127963200013,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,DES PIECES BLANCHES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.402662,47.156784,0.96,housenumber,18 Rue des Pièces Blanches 44690 La Haie-Fouassière,44070_0360_00018,G,18 RUE DES PIECES BLANCHES,
312219934,00014,31221993400014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU BOIS GEFFRAY,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.396289,47.154263,0.96,street,Rue du Bois Geffray 44690 La Haie-Fouassière,44070_0015,G,RUE DU BOIS GEFFRAY,
312611395,00400,31261139500400,O,1987-03-15,NN,,,2019-11-14T14:00:38,false,3,,,,,,44690,LA HAIE-FOUASSIERE,,BP 38,44070,,,,,,,,,,,,,,,,,,,1996-12-25,F,LU,,,,70.2C,NAF1993,N,,,0,,,,,,
312912256,00012,31291225600012,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,ALL,DES CHENES DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2C,NAF1993,,-1.392743,47.16311,0.88,street,Allée des Chênes de la Gare 44690 La Haie-Fouassière,44070_0032,G,ALLEE DES CHENES DE LA GARE,
313097750,00019,31309775000019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-1.39838,47.156647,0.94,street,Rue de la Gare 44690 La Haie-Fouassière,44070_0160,G,RUE DE LA GARE,
313308876,00017,31330887600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.04,NAP,N,-1.399136,47.152107,0.66,street,Place de la Rairie 44690 La Haie-Fouassière,44070_0412,G,PLACE DE LA RAIRIE,
313929663,00026,31392966300026,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA GARE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.39838,47.156647,0.78,street,Rue de la Gare 44690 La Haie-Fouassière,44070_0160,G,RUE DE LA GARE,
314204645,00043,31420464500043,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,LA GOSSELIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.1G,NAF1993,O,-1.405931,47.160888,0.95,housenumber,13 Rue de la Gosselière 44690 La Haie-Fouassière,44070_0221_00013,G,13 RUE DE LA GOSSELIERE,
314264219,00010,31426421900010,O,1978-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES GILLIERES,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-1.384555,47.159621,0.45,street,Impasse des Abeilles 44690 La Haie-Fouassière,44070_ofs308,G,IMPASSE DES ABEILLES,
314380510,00011,31438051000011,O,,,,,2019-11-14T14:00:38,true,1,,20,,RUE,DE LA GARENNE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-1.401428,47.155564,0.96,housenumber,20 Rue de la Garenne 44690 La Haie-Fouassière,44070_0162_00020,G,20 RUE DE LA GARENNE,
315306894,00025,31530689400025,O,1983-11-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BATARDIERE,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-1.39573,47.16337,0.94,street,Rue de la Batardière 44690 La Haie-Fouassière,44070_0550,G,RUE DE LA BATARDIERE,
315318386,00028,31531838600028,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LAUNAY,44690,LA HAIE-FOUASSIERE,,,44070,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.401816,47.166166,0.93,street,Rue de Launay 44690 La Haie-Fouassière,44070_0570,G,RUE DE LAUNAY,