siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305568,00015,21330556800015,O,1984-01-09,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305568,00023,21330556800023,O,1984-08-23,02,2020,,2022-08-29T09:06:53,false,3,,2,,,PRE DE LA HOUNT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.241112,44.469648,0.94,housenumber,2 Pre de la Hount 33430 Aubiac,33017_b046_00002,G,2 PRE DE LA HOUNT,
263300170,00010,26330017000010,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302481809,00028,30248180900028,O,1988-12-25,NN,,,2014-07-08T00:11:44,false,7,,8,,LD,BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,O,-0.242011,44.471454,0.85,housenumber,8 Lieu Dit Bertranon 33430 Aubiac,33017_2crv05_00008,G,8 LIEU DIT BERTRANON,
304894710,00017,30489471000017,O,1900-01-01,NN,,,2007-03-30T13:57:09,true,3,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
304894710,00025,30489471000025,O,1987-12-31,NN,,,2007-03-30T13:57:09,false,3,,,,,MAYNE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.250912,44.483718,0.43,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,
318613619,00036,31861361900036,O,2001-05-22,NN,,,2008-11-07T00:34:23,true,3,,,,LD,MATILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,45.4F,NAFRev1,N,-0.234465,44.456282,0.92,street,Lieu Dit Matilot 33430 Aubiac,33017_eqiyh3,G,LIEU DIT MATILOT,
340400324,00018,34040032400018,O,,,,,,true,1,,,,LD,LE TASTET,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-0.242737,44.469319,0.65,street,Lieu Dit Tastet 33430 Aubiac,33017_aspwyc,G,LIEU DIT TASTET,
340822675,00013,34082267500013,O,,NN,,,,true,1,,,,,MARTINOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,-0.23032,44.468081,0.91,street,Lieu Dit Martinot 33430 Aubiac,33017_zz72ly,G,LIEU DIT MARTINOT,
343619367,00018,34361936700018,O,1900-01-01,NN,,,2019-05-11T03:35:46,true,6,,,,,LE VOLANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.42Z,NAFRev2,N,-0.229975,44.469138,0.47,street,Au Voulant 33430 Aubiac,33017_gz6sep,G,AU VOULANT,
349961474,00013,34996147400013,O,,,,,,true,1,,,,LD,PIQUELAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,-0.241974,44.475382,0.91,street,Lieu Dit Piquelaine 33430 Aubiac,33017_cbsy9v,G,LIEU DIT PIQUELAINE,
350792206,00012,35079220600012,O,1989-04-01,NN,,,2018-09-29T12:01:14,true,4,,,,,MATIVET,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,O,-0.248293,44.45982,0.91,street,Lieu Dit Mativet 33430 Aubiac,33017_funbke,G,LIEU DIT MATIVET,
379901341,00014,37990134100014,O,1990-11-13,,,,2007-01-18T09:29:08,true,3,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383238789,00069,38323878900069,O,2015-11-02,NN,,,2021-09-16T08:49:42,false,4,,2,,,MARTINOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,75.00Z,NAFRev2,O,-0.229427,44.468068,0.83,housenumber,2 Lieu Dit Martinot 33430 Aubiac,33017_zz72ly_00002,G,2 LIEU DIT MARTINOT,
383802451,00013,38380245100013,O,1992-01-01,NN,,,,true,1,,,,LD,LA FORET,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
384304200,00015,38430420000015,O,1992-01-24,NN,,,2020-07-22T03:52:01,true,4,,,,LD,LE VOLANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,01.41Z,NAFRev2,N,-0.229975,44.469138,0.47,street,Au Voulant 33430 Aubiac,33017_gz6sep,G,AU VOULANT,
387751159,00014,38775115900014,O,1965-01-01,NN,,,2008-01-04T22:58:48,true,3,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388626178,00015,38862617800015,O,1992-10-01,NN,,4322AZ,2016-08-31T03:49:44,true,6,,,,LD,COULIN NÂ°5,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,-0.232358,44.461958,0.47,street,Lieu Dit Coulin 33430 Aubiac,33017_59h3fy,G,LIEU DIT COULIN,
389280447,00019,38928044700019,O,1992-12-01,NN,,,2006-12-15T00:48:11,false,4,,,,LD,BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,N,-0.241857,44.47162,0.92,street,Lieu Dit Bertranon 33430 Aubiac,33017_2crv05,G,LIEU DIT BERTRANON,
394517858,00020,39451785800020,O,1998-02-11,NN,,,2018-04-26T03:47:56,false,4,,,,LD,BELLOC,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,68.20A,NAFRev2,N,-0.251091,44.481117,0.91,street,Lieu Dit Belloc 33430 Aubiac,33017_hujtj8,G,LIEU DIT BELLOC,
407792290,00014,40779229000014,O,1996-05-07,NN,,,,true,4,,,,LD,PIQUELAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,-0.241974,44.475382,0.91,street,Lieu Dit Piquelaine 33430 Aubiac,33017_cbsy9v,G,LIEU DIT PIQUELAINE,
412741977,00018,41274197700018,O,1993-01-01,NN,,,,true,5,,,,,LAROUQUEY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2C,NAF1993,N,-0.250911,44.466609,0.91,street,Lieu Dit Larouquey 33430 Aubiac,33017_otyonw,G,LIEU DIT LAROUQUEY,
412746604,00013,41274660400013,O,1987-12-31,NN,,,2016-05-31T04:34:31,true,3,,,,,PETIT CAMELON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.236911,44.458657,0.67,street,Lieu Dit Camelon 33430 Aubiac,33017_wom9kd,G,LIEU DIT CAMELON,
412750945,00013,41275094500013,O,1987-12-31,NN,,,2009-02-04T00:29:21,true,1,,,,,NÂ°1 COULIN,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.232358,44.461958,0.47,street,Lieu Dit Coulin 33430 Aubiac,33017_59h3fy,G,LIEU DIT COULIN,
418063962,00025,41806396200025,O,2010-07-21,,,5610CR,2020-05-26T04:03:39,false,2,,8,,,LD BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,56.10C,NAFRev2,N,-0.242011,44.471454,0.85,housenumber,8 Lieu Dit Bertranon 33430 Aubiac,33017_2crv05_00008,G,8 LIEU DIT BERTRANON,
420526261,00011,42052626100011,O,1998-10-15,NN,,,2010-04-19T07:50:51,false,4,,1,,,PICARD,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,68.20A,NAFRev2,N,-0.246528,44.479421,0.81,housenumber,1 Lieu Dit Picard 33430 Aubiac,33017_d7c5at_00001,G,1 LIEU DIT PICARD,
421002544,00011,42100254400011,O,1998-07-13,NN,,,2008-01-05T00:00:49,true,3,CHEZ M PHILIBERT DUDIT,6,,,FOUNILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422192732,00010,42219273200010,O,1999-04-01,NN,,4312AZ,2015-05-14T03:48:04,true,5,,5,,,LE BOURG,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.12A,NAFRev2,N,-0.246616,44.473406,0.94,housenumber,5 Le Bourg 33430 Aubiac,33017_y5ec9c_00005,G,5 LE BOURG,
422299107,00017,42229910700017,O,1976-01-01,NN,,,2008-01-05T00:19:16,true,3,,,,,MARCAOU,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.250989,44.48226,0.48,street,Marc 33430 Aubiac,33017_2g26wj,G,MARC,
422682880,00014,42268288000014,O,1999-02-21,NN,,,2012-06-06T09:13:18,false,4,,,,LD,LAROUQUEY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,85.51Z,NAFRev2,N,-0.250911,44.466609,0.91,street,Lieu Dit Larouquey 33430 Aubiac,33017_otyonw,G,LIEU DIT LAROUQUEY,
422911446,00041,42291144600041,O,2012-02-28,01,2020,,2022-08-29T09:04:13,true,2,LIEU DIT AU VOULANT,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,45.11Z,NAFRev2,O,-0.229975,44.469138,0.57,street,Au Voulant 33430 Aubiac,33017_gz6sep,D,AU VOULANT,
423446293,00031,42344629300031,O,2015-07-01,NN,,4331ZB,2019-06-24T13:07:54,true,2,,7,,,MATILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,O,-0.233782,44.456208,0.83,housenumber,7 Lieu Dit Matilot 33430 Aubiac,33017_eqiyh3_00007,G,7 LIEU DIT MATILOT,
432938892,00028,43293889200028,O,2003-10-01,NN,,,2006-11-25T17:06:42,true,3,,2,,,LES MARTINOTS,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.3B,NAFRev1,O,-0.229427,44.468068,0.59,housenumber,2 Lieu Dit Martinot 33430 Aubiac,33017_zz72ly_00002,G,2 LIEU DIT MARTINOT,
433069614,00025,43306961400025,O,2017-09-01,,,4332BB,2021-04-09T08:50:00,true,2,,1,,,LIEU DIT LAROUQUEY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ESM,43.32B,NAFRev2,N,-0.25091,44.466609,0.91,housenumber,1 Lieu Dit Larouquey 33430 Aubiac,33017_otyonw_00001,G,1 LIEU DIT LAROUQUEY,
433872223,00022,43387222300022,O,2003-02-14,NN,,,2012-04-24T05:46:08,true,4,,5,,,CAMELON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.236518,44.458596,0.83,housenumber,5 Lieu Dit Camelon 33430 Aubiac,33017_wom9kd_00005,G,5 LIEU DIT CAMELON,
438194532,00018,43819453200018,O,2001-07-04,NN,,4339ZZ,2020-12-16T09:01:09,true,5,,1,,,LE PETIT GALANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,-0.24711,44.469126,0.78,housenumber,1 Lieu Dit Petit Galant Est 33430 Aubiac,33017_b042_00001,G,1 LIEU DIT PETIT GALANT EST,
440532703,00012,44053270300012,O,2001-12-22,NN,,,2010-10-10T05:03:55,true,3,,1,,,LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232081,44.468202,0.87,housenumber,1 A la Vignasse 33430 Aubiac,33017_t0kqyz_00001,G,1 A LA VIGNASSE,
440702108,00018,44070210800018,O,2002-01-01,NN,,,2017-05-09T11:34:16,true,3,,,,,COULIN,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.232358,44.461958,0.91,street,Lieu Dit Coulin 33430 Aubiac,33017_59h3fy,G,LIEU DIT COULIN,
448116210,00015,44811621000015,O,2000-08-01,NN,,,2009-06-27T10:50:07,false,4,,7,,,LE PRE DE LA HOUNT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,O,-0.240944,44.470581,0.78,housenumber,7 Pre de la Hount 33430 Aubiac,33017_b046_00007,G,7 PRE DE LA HOUNT,
448247221,00014,44824722100014,O,2003-05-01,NN,,,2014-07-08T02:34:05,true,4,,7,,,BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,-0.242017,44.471446,0.85,housenumber,7 Lieu Dit Bertranon 33430 Aubiac,33017_2crv05_00007,G,7 LIEU DIT BERTRANON,
448482281,00012,44848228100012,O,2003-05-12,NN,,,2008-01-04T23:21:29,true,3,,2,,,BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.242017,44.471446,0.85,housenumber,2 Lieu Dit Bertranon 33430 Aubiac,33017_2crv05_00002,G,2 LIEU DIT BERTRANON,
449909498,00015,44990949800015,O,2003-10-01,NN,,,2007-05-21T23:53:30,true,3,,7,,,PRE DE LA HOUNT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,74.8J,NAFRev1,O,-0.240944,44.470581,0.94,housenumber,7 Pre de la Hount 33430 Aubiac,33017_b046_00007,G,7 PRE DE LA HOUNT,
450029723,00019,45002972300019,O,2003-08-26,NN,,,2008-01-05T21:28:42,true,3,,,,,LE BOURG,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.246616,44.473406,0.94,street,Le Bourg 33430 Aubiac,33017_y5ec9c,G,LE BOURG,
451776405,00016,45177640500016,O,2004-01-05,NN,,,2018-11-16T04:40:47,true,8,,1,,,LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHATTERIE DES TERRES D'OC,,,,01.49Z,NAFRev2,N,-0.232081,44.468202,0.87,housenumber,1 A la Vignasse 33430 Aubiac,33017_t0kqyz_00001,G,1 A LA VIGNASSE,
453516205,00045,45351620500045,O,2009-04-01,,,,2013-01-21T09:35:33,false,2,,,,,AU VOULANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,47.79Z,NAFRev2,N,-0.229975,44.469138,0.94,street,Au Voulant 33430 Aubiac,33017_gz6sep,G,AU VOULANT,
453516205,00060,45351620500060,O,2018-09-28,,,,2021-04-27T11:31:34,true,1,2 TER LDT BELLY,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
463100099,00019,46310009900019,O,,,,,,true,1,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
465113371,00012,46511337100012,O,,,,,,true,1,,,,LD,BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.241857,44.47162,0.92,street,Lieu Dit Bertranon 33430 Aubiac,33017_2crv05,G,LIEU DIT BERTRANON,
473200715,00034,47320071500034,O,1985-05-01,NN,,,2008-01-05T03:20:28,false,4,,,,,,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
478236805,00014,47823680500014,O,2004-08-09,NN,,,2008-01-05T21:40:05,true,3,,,,LD,BELLOC,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251091,44.481117,0.91,street,Lieu Dit Belloc 33430 Aubiac,33017_hujtj8,G,LIEU DIT BELLOC,
481134526,00013,48113452600013,O,2005-01-12,,,,2022-03-30T11:01:03,true,2,,5,,LD,AU VOULANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.231834,44.470387,0.94,housenumber,5 Au Voulant 33430 Aubiac,33017_gz6sep_00005,G,5 AU VOULANT,
481167708,00017,48116770800017,O,2005-01-01,,,,2020-03-02T11:15:36,true,3,LE MAINE,,,,LE MAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,-0.250912,44.483718,0.94,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,
487775173,00015,48777517300015,O,2006-01-02,NN,,,2014-07-10T00:21:44,false,5,,3,,LD,BARDEJATTE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,N,-0.234113,44.46813,0.85,housenumber,3 Lieu Dit Bardejatte 33430 Aubiac,33017_xn6zfv_00003,G,3 LIEU DIT BARDEJATTE,
492271911,00017,49227191100017,O,2006-09-10,,,,2021-10-23T03:37:35,false,3,,,,LD,LE BOURG,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,-0.246616,44.473406,0.94,street,Le Bourg 33430 Aubiac,33017_y5ec9c,G,LE BOURG,
493653851,00029,49365385100029,O,2021-11-07,,,4332AA,2022-05-07T12:22:07,true,1,,2,,,PEYROUTY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,,43.32A,NAFRev2,N,-0.246671,44.465525,0.93,street,Peyrouty 33430 Aubiac,33017_al1lkx,G,PEYROUTY,
499603694,00013,49960369400013,O,1988-12-19,,,,2008-01-05T01:23:38,true,2,,,,,MAIRIE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513149724,00017,51314972400017,O,2009-07-01,NN,,4540ZP,2017-12-11T19:49:06,true,3,12 AU BRUCA,,,RTE,DE LANGON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,45.40Z,NAFRev2,N,-0.241175,44.469983,0.41,street,Pre de la Hount 33430 Aubiac,33017_B046,G,PRE DE LA HOUNT,
517409405,00027,51740940500027,O,2010-07-15,,,,2019-12-06T11:10:37,false,2,,4,,,TASTET,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,96.04Z,NAFRev2,N,-0.243254,44.469305,0.81,housenumber,4 Lieu Dit Tastet 33430 Aubiac,33017_aspwyc_00004,G,4 LIEU DIT TASTET,
520234824,00016,52023482400016,O,2010-03-01,,,3312ZA,2022-07-28T04:03:52,true,2,,3,,LD,MARTINOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,33.12Z,NAFRev2,N,-0.23134,44.468095,0.83,housenumber,3 Lieu Dit Martinot 33430 Aubiac,33017_zz72ly_00003,G,3 LIEU DIT MARTINOT,
520285818,00016,52028581800016,O,2010-02-01,,,4399CZ,2022-04-20T04:10:46,true,2,,3,,LD,MATILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,-0.234526,44.456355,0.83,housenumber,3 Lieu Dit Matilot 33430 Aubiac,33017_eqiyh3_00003,G,3 LIEU DIT MATILOT,
520321118,00017,52032111800017,O,2010-02-01,,,4399CZ,2019-08-02T04:05:40,true,3,,3,,,MATILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.39Z,NAFRev2,N,-0.234526,44.456355,0.83,housenumber,3 Lieu Dit Matilot 33430 Aubiac,33017_eqiyh3_00003,G,3 LIEU DIT MATILOT,
522224104,00029,52222410400029,O,2021-12-06,,,,2023-01-05T03:53:36,true,2,,15,,,LIEU DIT TOUMILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,AU MARCHE D'ANTAN,47.81Z,NAFRev2,N,-0.241108,44.468596,0.86,housenumber,15 A Toumilot 33430 Aubiac,33017_uaxjce_00015,G,15 A TOUMILOT,
527952394,00148,52795239400148,O,2011-02-20,,,,2011-05-17T09:34:53,false,1,,,,,LE MAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,35.11Z,NAFRev2,N,-0.250912,44.483718,0.94,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,
528431356,00013,52843135600013,O,2010-10-04,NN,,,2017-05-04T07:15:37,true,2,,,,,MATIVET,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.28Z,NAFRev2,N,-0.248293,44.45982,0.91,street,Lieu Dit Mativet 33430 Aubiac,33017_funbke,G,LIEU DIT MATIVET,
530656750,00029,53065675000029,O,2013-01-01,,,9529ZF,2021-06-11T09:12:49,false,2,,8,,,LD LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2020-08-06,F,MULTI SERVICES 33,,,,95.29Z,NAFRev2,N,-0.232085,44.468308,0.87,housenumber,8 A la Vignasse 33430 Aubiac,33017_t0kqyz_00008,G,8 A LA VIGNASSE,
532814746,00022,53281474600022,O,2018-01-01,,,,2021-02-23T15:53:05,true,1,,8,,,A LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LA BROC'  NINI,47.91B,NAFRev2,N,-0.232085,44.468308,0.94,housenumber,8 A la Vignasse 33430 Aubiac,33017_t0kqyz_00008,G,8 A LA VIGNASSE,
534071246,00027,53407124600027,O,2021-07-01,,,9602AB,2021-07-03T09:42:17,true,1,,2,,QUAI,LIEU DIT BELLY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,STYLE HAIR,96.02A,NAFRev2,N,-0.235437,44.468234,0.51,housenumber,2 Lieu Dit Belly 33430 Aubiac,33017_g07l6y_00002,G,2 LIEU DIT BELLY,
537769754,00012,53776975400012,O,2011-11-04,,,,2012-11-10T03:37:42,true,2,,8,,,LIEU DIT BERTRANON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,-0.242011,44.471454,0.85,housenumber,8 Lieu Dit Bertranon 33430 Aubiac,33017_2crv05_00008,G,8 LIEU DIT BERTRANON,
539365536,00066,53936553600066,O,2022-01-01,,,,2022-09-03T13:49:58,true,1,,4,,,A MARTINOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.20Z,NAFRev2,O,-0.23032,44.468081,0.75,street,Lieu Dit Martinot 33430 Aubiac,33017_zz72ly,G,LIEU DIT MARTINOT,
751236175,00012,75123617500012,O,2012-01-15,,,,2022-02-01T03:56:19,true,1,,1,,,LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,-0.232081,44.468202,0.87,housenumber,1 A la Vignasse 33430 Aubiac,33017_t0kqyz_00001,G,1 A LA VIGNASSE,
794162198,00012,79416219800012,O,2013-08-01,,,,2013-07-10T08:34:16,true,1,,1,,,LIEU-DIT LUGASSEY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,70.22Z,NAFRev2,N,-0.245116,44.482481,0.91,housenumber,1 Lieu Dit Lugassey 33430 Aubiac,33017_jonysj_00001,G,1 LIEU DIT LUGASSEY,
794532234,00018,79453223400018,O,2013-04-25,,,,2013-07-30T10:05:27,true,1,,3,B,,AU VOULANT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,35.11Z,NAFRev2,N,-0.230646,44.469288,0.94,interpolation,3 Au Voulant 33430 Aubiac,,G,1 AU VOULANT,
798700225,00013,79870022500013,O,2013-11-13,,,,2016-02-08T08:18:22,true,2,,7,,RTE,DE GAJAC,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,45.20A,NAFRev2,N,-0.240944,44.470581,0.39,housenumber,7 Pre de la Hount 33430 Aubiac,33017_b046_00007,G,7 PRE DE LA HOUNT,
804502169,00019,80450216900019,O,2014-09-08,,,8211ZP,2015-10-21T04:11:35,true,1,,5,,,PRES DE LA HOUNT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,82.11Z,NAFRev2,N,-0.240643,44.470627,0.81,housenumber,5 Pre de la Hount 33430 Aubiac,33017_b046_00005,G,5 PRE DE LA HOUNT,
804880854,00018,80488085400018,O,2014-10-15,,,,2021-05-21T10:36:21,false,2,,1,,,LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,-0.232081,44.468202,0.87,housenumber,1 A la Vignasse 33430 Aubiac,33017_t0kqyz_00001,G,1 A LA VIGNASSE,
808536056,00019,80853605600019,O,2014-12-01,,,,2015-07-29T03:33:44,true,1,,1,,,LA VIGNASSE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-0.232081,44.468202,0.87,housenumber,1 A la Vignasse 33430 Aubiac,33017_t0kqyz_00001,G,1 A LA VIGNASSE,
810255398,00028,81025539800028,O,2018-06-01,,,,2018-07-17T14:48:39,true,1,,5,T,,TOUMILOT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-0.239413,44.468884,0.79,housenumber,5ter A Toumilot 33430 Aubiac,33017_uaxjce_00005_ter,G,5TER A TOUMILOT,
810435875,00010,81043587500010,O,2014-03-10,,,,2015-03-25T11:34:43,true,1,MAIRIE,,,,LE BOURG,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,94.99Z,NAFRev2,N,-0.246616,44.473406,0.94,street,Le Bourg 33430 Aubiac,33017_y5ec9c,G,LE BOURG,
811374362,00036,81137436200036,O,2020-11-04,,,,2023-02-28T11:32:29,true,3,,8,,LD,CAMELON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,OCTOPUS,81.22Z,NAFRev2,N,-0.237895,44.459037,0.83,housenumber,8 Lieu Dit Camelon 33430 Aubiac,33017_wom9kd_00008,G,8 LIEU DIT CAMELON,
812509644,00025,81250964400025,O,2021-11-08,,,8121ZZ,2022-05-07T13:10:33,true,1,,2,,,PEYROUTY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,81.21Z,NAFRev2,N,-0.246671,44.465525,0.93,street,Peyrouty 33430 Aubiac,33017_al1lkx,G,PEYROUTY,
813102175,00011,81310217500011,O,2015-09-01,,,,2015-08-20T03:16:54,true,1,,7,,,PRE DE LA HOUNT,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,-0.240944,44.470581,0.94,housenumber,7 Pre de la Hount 33430 Aubiac,33017_b046_00007,G,7 PRE DE LA HOUNT,
814844346,02304,81484434602304,O,2015-12-10,,,,2017-04-19T08:31:46,false,2,,,,,LE MAINE B1,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,35.11Z,NAFRev2,N,-0.250912,44.483718,0.73,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,
814844346,08509,81484434608509,O,2016-02-18,,,,2017-04-19T08:32:22,false,2,A 34,,,,LE MAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LE MAINE A 34,,,,35.11Z,NAFRev2,N,-0.250912,44.483718,0.94,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,
821829363,00018,82182936300018,O,2016-08-01,,,9602AB,2017-08-01T03:14:35,true,2,,1,,,LE PETIT GALAN,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,96.02A,NAFRev2,N,-0.24711,44.469126,0.72,housenumber,1 Lieu Dit Petit Galant Est 33430 Aubiac,33017_b042_00001,G,1 LIEU DIT PETIT GALANT EST,
822641007,00015,82264100700015,O,2016-10-02,,,,2019-12-04T10:02:49,false,2,,2,B,,LIEU-DIT BARDEJATTE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,86.90D,NAFRev2,N,-0.232799,44.468105,0.8,housenumber,2bis Lieu Dit Bardejatte 33430 Aubiac,33017_xn6zfv_00002_bis,G,2BIS LIEU DIT BARDEJATTE,
823762141,00021,82376214100021,O,2018-02-12,,,,2021-04-15T08:55:08,false,2,,1,,,LIEU DIT BELLY,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,93.29Z,NAFRev2,N,-0.235197,44.468145,0.8,housenumber,1 Lieu Dit Belly 33430 Aubiac,33017_g07l6y_00001,G,1 LIEU DIT BELLY,
824721179,00011,82472117900011,O,2016-12-23,NN,,4399CZ,2018-09-29T14:06:48,false,3,,6,,,LD CAMELON,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,L'ARTISAN DU COIN,41.20A,NAFRev2,N,-0.236911,44.458657,0.83,housenumber,6 Lieu Dit Camelon 33430 Aubiac,33017_wom9kd_00006,G,6 LIEU DIT CAMELON,
828212894,00152,82821289400152,O,2017-05-02,,,,2017-05-16T04:58:53,false,1,,,,,LE MAINE,33430,AUBIAC,,,33017,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,LEMAINE B1,35.11Z,NAFRev2,N,-0.250912,44.483718,0.94,street,Le Maine 33430 Aubiac,33017_oh2o66,G,LE MAINE,