id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370539,2021-03-13,000001,Vente,68500,2,,IMP DUQUESNE,0005,27290,27631,Thierville,27,,,276310000A0467,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,928,0.717938,49.267869
2021-370539,2021-03-13,000001,Vente,68500,,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,0.718173,49.267896
2021-370539,2021-03-13,000001,Vente,68500,,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,0.71828,49.267871
2021-371688,2021-03-30,000001,Vente,14000,,,LA MARE PITRY,B011,27290,27631,Thierville,27,,,276310000B0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,2155,0.714762,49.263988
2021-371688,2021-03-30,000001,Vente,14000,,,LA MARE PITRY,B011,27290,27631,Thierville,27,,,276310000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.714762,49.263988
2021-377293,2021-08-23,000001,Vente,15000,,,LA PLAINE DE L EGLISE,B020,27290,27631,Thierville,27,,,27631000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,18580,0.723469,49.264838
2021-377311,2021-08-27,000001,Vente,395000,5,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,0.716649,49.267911
2021-377311,2021-08-27,000001,Vente,395000,,,LE VILLAGE,B028,27290,27631,Thierville,27,,,276310000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.716212,49.267961
2021-377311,2021-08-27,000001,Vente,395000,5,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,0.716384,49.268189
2021-377311,2021-08-27,000001,Vente,395000,5,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0390,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,768,0.716384,49.268189
2021-377311,2021-08-27,000001,Vente,395000,5,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,0.716384,49.268189
2021-377311,2021-08-27,000001,Vente,395000,5,,RUE SAINT LAURENT,0055,27290,27631,Thierville,27,,,276310000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.716049,49.26804
2021-377311,2021-08-27,000001,Vente,395000,,,LE VILLAGE,B028,27290,27631,Thierville,27,,,276310000A0396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,0.716188,49.268147
2021-378479,2021-09-13,000001,Vente,164850,2,A,RTE DU BEC,0001,27290,27631,Thierville,27,,,276310000B0422,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.71586,49.262052
2021-378479,2021-09-13,000001,Vente,164850,2,A,RTE DU BEC,0001,27290,27631,Thierville,27,,,276310000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.71586,49.262052
2021-378479,2021-09-13,000001,Vente,164850,2,A,RTE DU BEC,0001,27290,27631,Thierville,27,,,276310000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,787,0.71586,49.262052
2021-378479,2021-09-13,000001,Vente,164850,2,A,RTE DU BEC,0001,27290,27631,Thierville,27,,,276310000B0422,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,787,0.71586,49.262052
2021-378660,2021-09-07,000001,Vente,37500,,,RUE DE LA MARE PITRY,0045,27290,27631,Thierville,27,,,276310000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,922,0.716588,49.262776
2021-379346,2021-10-05,000001,Vente,140000,,,RTE DES CHAMPS,0004,27290,27631,Thierville,27,,,276310000B0015,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.711649,49.261395
2021-379346,2021-10-05,000001,Vente,140000,18,,RTE DES CHAMPS,0004,27290,27631,Thierville,27,,,276310000B0403,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,2300,0.71148,49.261888
2021-379346,2021-10-05,000001,Vente,140000,18,,RTE DES CHAMPS,0004,27290,27631,Thierville,27,,,276310000B0403,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.71148,49.261888
2021-379429,2021-10-09,000001,Vente,168160,3,,IMP DUQUESNE,0005,27290,27631,Thierville,27,,,276310000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.717543,49.268634
2021-379429,2021-10-09,000001,Vente,168160,3,,IMP DUQUESNE,0005,27290,27631,Thierville,27,,,276310000A0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,0.717543,49.268634
2021-379429,2021-10-09,000001,Vente,168160,3,,IMP DUQUESNE,0005,27290,27631,Thierville,27,,,276310000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.717413,49.268647
2021-379429,2021-10-09,000001,Vente,168160,3,,IMP DUQUESNE,0005,27290,27631,Thierville,27,,,276310000A0263,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,32,0.717413,49.268647
2021-380006,2021-10-29,000001,Vente,5000,,,LES PILLARDS,B019,27290,27631,Thierville,27,,,276310000B0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,0.712427,49.261253
2021-380006,2021-10-29,000001,Vente,5000,,,LES PILLARDS,B019,27290,27631,Thierville,27,,,276310000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1676,0.712062,49.26108
2021-380104,2021-10-23,000001,Vente,2500,,,LA MARE PITRY,B011,27290,27631,Thierville,27,,,276310000B0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,2037,0.714835,49.263339
2021-383853,2021-02-19,000001,Vente,169000,2,B,RUE DE LA FRICHE PATOU,0015,27290,27631,Thierville,27,,,276310000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,0.724507,49.267214
2021-383853,2021-02-19,000001,Vente,169000,2,B,RUE DE LA FRICHE PATOU,0015,27290,27631,Thierville,27,,,276310000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.724507,49.267214
2021-383853,2021-02-19,000001,Vente,169000,2,B,RUE DE LA FRICHE PATOU,0015,27290,27631,Thierville,27,,,276310000A0414,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1010,0.724507,49.267214
2021-383853,2021-02-19,000001,Vente,169000,2,B,RUE DE LA FRICHE PATOU,0015,27290,27631,Thierville,27,,,276310000A0414,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.724507,49.267214
