siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500864,00017,21050086400017,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,3,HOTEL DE VILLE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500864,00025,21050086400025,O,1983-12-21,NN,,,,false,4,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500864,00033,21050086400033,O,1984-05-01,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET ASSAINISSEMEN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260500954,00011,26050095400011,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502521,00016,26050252100016,O,1984-12-04,NN,,,2006-10-26T23:44:46,true,3,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2004-11-26,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300991205,00018,30099120500018,O,,NN,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
307432781,00028,30743278100028,O,1983-07-20,,,,2006-11-25T09:22:11,false,4,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307432781,00051,30743278100051,O,2006-01-02,,,,2020-12-01T03:45:27,false,4,GITE DE LAUCHE,,,,LAUCHE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,5.7650225,45.482167,0.75,poi.townhall,Mairie de La Bauche (Hôtel de ville) La Bauche,https://osm.org/way/205332213,G,,
307432781,00069,30743278100069,O,2008-05-01,,,,2020-12-01T03:45:27,true,2,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
313477630,00039,31347763000039,O,2000-03-01,NN,,,,true,4,MONTJOIE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
324130319,00019,32413031900019,O,,,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
340680404,00019,34068040400019,O,1986-06-06,NN,,,2009-09-21T12:09:16,true,4,,,,,FERME DE LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352003784,00019,35200378400019,O,1989-06-01,NN,,,2014-02-27T16:03:37,false,4,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
385348628,00020,38534862800020,O,2010-05-15,,,,2021-02-23T11:13:27,true,1,LE VILLAGE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385348628,00038,38534862800038,O,2012-01-01,,,,2013-12-05T14:19:37,false,1,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385940747,00012,38594074700012,O,,,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
386540215,00012,38654021500012,O,,NN,,,2013-10-21T10:55:25,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
387241011,00015,38724101100015,O,,,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
387734759,00013,38773475900013,O,1984-01-01,NN,,,2006-11-25T11:50:03,true,1,,,,,VIRAN VERSET,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,22.1J,NAF1993,N,5.617514,44.352669,0.79,locality,Virand Verset 05150 Montjay,05086_b069,G,VIRAND VERSET,
388327082,00011,38832708200011,O,,NN,,,,true,1,,,,RTE,DE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
389465279,00013,38946527900013,O,1985-01-01,NN,,,2011-11-28T13:53:02,false,4,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393677497,00017,39367749700017,O,1993-01-15,NN,,,2014-07-08T01:22:31,true,5,,,,,VIRAN VERSET,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,5.617514,44.352669,0.79,locality,Virand Verset 05150 Montjay,05086_b069,G,VIRAND VERSET,
395364227,00011,39536422700011,O,1994-07-02,NN,,,2020-11-01T20:03:25,true,9,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399772714,00024,39977271400024,O,2009-08-11,,,,2011-05-15T04:43:05,false,2,LOU BRIOU,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401288899,00016,40128889900016,O,1900-01-01,NN,,,2011-05-03T00:22:05,false,3,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403720733,00019,40372073300019,O,1995-11-15,NN,,,2008-01-04T20:27:50,true,3,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
404914335,00017,40491433500017,O,,NN,,,,true,1,,,,QUA,DE L'AUCHE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
418810586,00010,41881058600010,O,1982-12-31,NN,,,2014-05-19T02:35:37,true,4,,,,,VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.50Z,NAFRev2,N,5.612866,44.376431,0.91,locality,Basse Vaucluse 05150 Montjay,05086_b003,G,BASSE VAUCLUSE,
418810594,00014,41881059400014,O,1991-01-01,NN,,,2006-10-28T04:38:26,true,3,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418810602,00015,41881060200015,O,1990-12-31,NN,,,2012-01-13T04:43:15,false,4,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428625339,00018,42862533900018,O,1999-02-15,NN,,,2017-09-04T11:35:17,false,4,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434133070,00012,43413307000012,O,2001-01-01,NN,,,2008-01-04T19:20:50,true,3,,,,,LA BASSE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.612866,44.376431,0.78,locality,Basse Vaucluse 05150 Montjay,05086_b003,G,BASSE VAUCLUSE,
440533297,00014,44053329700014,O,2001-11-01,NN,,,2008-02-22T09:04:09,false,4,,,,,QUARTIER MONTJOIE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.1645586,43.0032817,0.88,poi.community_centre,Salle polyvalente (Salle des fêtes) Montjoie-en-Couserans,https://osm.org/way/271990572,G,,
442094090,00036,44209409000036,O,2016-03-16,,,,2021-02-23T13:23:54,true,1,,,,LD,LA VILLE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,68.20B,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
443950696,00015,44395069600015,O,1975-12-05,NN,,,2008-01-04T22:15:44,true,3,MAIRIE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444450720,00040,44445072000040,O,2013-02-08,,,,2017-05-30T10:27:27,false,2,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448885095,00019,44888509500019,O,2003-06-11,NN,,,2010-12-15T09:26:22,true,4,,,,,MONTJOIE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.59B,NAFRev2,N,-1.9983733,48.6345848,0.9,poi.school,École Montjoie Saint-Malo,https://osm.org/way/56455689,G,,
454043027,00027,45404302700027,O,2017-01-01,,,,2020-09-15T19:34:48,true,2,,,,,LE MOULIN DE ROUX,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477799001,00011,47779900100011,O,2004-07-13,NN,,,2017-05-04T03:14:06,true,4,LA BASSE VAUCLUSE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,47.81Z,NAFRev2,O,5.612866,44.376431,0.78,locality,Basse Vaucluse 05150 Montjay,05086_b003,D,BASSE VAUCLUSE,
480255041,00018,48025504100018,O,1999-01-01,NN,,,2008-01-05T00:04:59,true,3,LA FERMETTE DE LA PLAINE,,,,LA PLAINE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
481201358,00019,48120135800019,O,2005-03-01,,,,2016-02-04T13:15:57,false,4,,,,,LA FERMETTE DE LA PLAINE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
482428810,00014,48242881000014,O,2005-05-16,,,,2014-10-16T10:34:26,false,3,,,,,LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488879321,00013,48887932100013,O,2006-03-01,,,,2007-02-02T03:52:57,false,2,,,,,LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
490412137,00013,49041213700013,O,2006-07-01,,,,2006-11-25T21:23:31,true,2,,,,,FERME DU LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
510334311,00022,51033431100022,O,2010-01-15,,,,2013-04-02T15:44:15,false,2,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517736336,00010,51773633600010,O,2009-11-01,,,,2016-11-23T10:26:11,false,2,,,,,VILLAGE CHAPA SSES,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
517736336,00028,51773633600028,O,2016-10-01,,,4399CZ,2021-02-23T15:28:27,true,1,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521671743,00032,52167174300032,O,2012-05-01,,,,2014-05-30T11:36:00,false,2,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2013-01-01,F,RESTAURANT L ESTIRETTE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523798486,00024,52379848600024,O,2019-08-01,,,,2021-02-23T15:40:09,true,1,,,,RTE,DE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
525043782,00081,52504378200081,O,2016-10-19,,,,2019-11-18T20:25:01,false,2,COL DE SERRE LAROBE,,,LD,LES RAYS,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528527740,00013,52852774000013,O,2010-12-15,NN,,,2015-04-08T11:55:10,false,3,,,,,L'ESTIRETTE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESTAURANT L'ESTIRETTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
531581346,00032,53158134600032,O,2015-05-04,,,,2020-04-23T13:44:21,true,2,RABITTE,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-04-20,F,LA FERME DE MONTJAY,,,,01.45Z,NAFRev2,N,,,0,,,,,,
532411147,00012,53241114700012,O,2011-05-23,,,,2015-06-29T17:50:16,true,2,,,,,LIEU-DIT CHAPA SSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
534564182,00036,53456418200036,O,2020-10-14,,,4391AZ,2021-02-23T15:56:13,true,1,,,,,FERME LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,DONDI AMENAGEMENT BOIS,43.91A,NAFRev2,N,2.4005142,47.7674999,0.7,poi.farmyard,Le Grand Briou (Corps de ferme) Sully-sur-Loire,https://osm.org/way/532657633,G,,
537407991,00018,53740799100018,O,1999-06-30,,,,2016-01-04T20:14:23,true,1,,,,,MAIRIE DE MONTJAY,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1999-06-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
706020542,00033,70602054200033,O,1900-01-01,NN,,,,false,4,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
752363085,00024,75236308500024,O,2014-09-22,,,,2014-09-28T03:25:37,false,1,PARCELLE A124,,,LD,L'HUBAC DE GUICHARD,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,35.11Z,NAFRev2,N,5.593134,44.388085,0.8,locality,L'Ubac de Guichard 05150 Montjay,05086_b066,G,L UBAC DE GUICHARD,
775557556,00021,77555755600021,O,,NN,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.12,NAP,N,,,0,,,,,,
782442180,00017,78244218000017,O,,,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782442198,00019,78244219800019,O,1900-01-01,NN,,,,false,3,,,,RTE,DE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1995-04-03,F,ARTIBAT,,,,70.2C,NAF1993,N,,,0,,,,,,
782442198,00027,78244219800027,O,1995-04-03,NN,,,2014-07-10T02:32:07,true,6,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782442206,00010,78244220600010,O,,,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
782442222,00017,78244222200017,O,,NN,,,,true,1,,,,,,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,67.08,NAP,N,,,0,,,,,,
788825644,00024,78882564400024,O,2020-04-01,,,,2021-01-26T09:20:18,true,1,,,,LD,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791148455,00011,79114845500011,O,2013-01-28,NN,,,2020-04-25T03:45:52,true,3,RESTAURANT L'ESTIRETTE,,,,PLACE DU VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,56.10A,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
811576727,00010,81157672700010,O,2015-04-27,,,,2018-04-26T03:42:08,true,1,,,,LD,LA VILLE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20B,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
814131249,00017,81413124900017,O,2015-10-20,,,1629ZA,2016-06-07T03:37:00,false,2,LE VILLAGE,,,RTE,DE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,ATELIER AUTOUR D'UNE RONCE,16.29Z,NAFRev2,N,,,0,,,,,,
815070669,00016,81507066900016,O,2016-01-01,,,4332AA,2016-01-13T11:58:35,false,1,,,,RTE,DE VAUCLUSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,BUECH MENUISERIE,43.32A,NAFRev2,N,,,0,,,,,,
829250562,00016,82925056200016,O,2017-04-24,,,,2017-04-26T09:20:00,true,1,,,,,LOU BRIOU,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
830780243,00010,83078024300010,O,2017-07-10,,,,2017-07-10T08:44:22,true,1,,,,,CHAPAISSES,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
834199424,00013,83419942400013,O,2018-01-02,,,,2018-01-08T08:36:30,true,1,,,,,CHAPAISSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,ALP'OUTIMAT,46.63Z,NAFRev2,O,4.7302236,46.5547663,0.78,poi.ditch,Ruisseau de Brioux (Fossé) Chapaize,https://osm.org/way/486559258,G,,
838949667,00011,83894966700011,O,2018-03-05,,,,2018-04-16T14:04:13,true,1,,,,,VILLAGE DE CHAPAISSE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
851665745,00010,85166574500010,O,2019-06-15,,,,2019-07-31T20:00:24,true,1,,,,,LE VILLAGE,05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882975972,00010,88297597200010,O,2020-04-20,,,,2020-04-23T13:34:12,true,1,BERGERIE RABITTE,,,,"LE VILLAGE,",05150,MONTJAY,,,05086,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.45Z,NAFRev2,N,5.7158538,48.4947709,0.9,poi.meadow,Le Village (Prairie) Sauvigny,https://osm.org/way/520341149,G,,
