id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153223,2020-01-16,000001,Vente,155500,90,,RUE DU GENERAL LECLERC,0160,80420,80795,Ville-le-Marclet,80,,,80795000ZE0098,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,190,2.112172,50.039606
2020-1153223,2020-01-16,000001,Vente,155500,,,LE MARCLET,B046,80420,80795,Ville-le-Marclet,80,,,80795000ZE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,542,2.111985,50.039776
2020-1154458,2020-04-23,000001,Vente,115000,4,,RUE JEAN JAURES,0186,80420,80795,Ville-le-Marclet,80,,,80795000AK0158,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,433,2.088118,50.022578
2020-1154460,2020-04-28,000001,Vente,47500,14,,RUE JEAN JAURES,0186,80420,80795,Ville-le-Marclet,80,,,80795000AK0150,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,148,2.08806,50.023151
2020-1154460,2020-04-28,000001,Vente,47500,,,LE VILLAGE,B068,80420,80795,Ville-le-Marclet,80,,,80795000AK0186,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.088169,50.023186
2020-1154460,2020-04-28,000001,Vente,47500,,,LE VILLAGE,B068,80420,80795,Ville-le-Marclet,80,,,80795000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.088169,50.023186
2020-1154904,2020-06-02,000001,Vente,3895,,,TERRES DE REDERIE,B058,80420,80795,Ville-le-Marclet,80,,,80795000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3895,2.089653,50.047753
2020-1154904,2020-06-02,000001,Vente,3895,,,TERRES DE REDERIE,B058,80420,80795,Ville-le-Marclet,80,,,80795000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3895,2.089653,50.047753
2020-1155125,2020-05-28,000001,Vente,4800,5118,A,RUE DE LA SENCE,0080,80420,80795,Ville-le-Marclet,80,,,80795000ZD0021,,,,,,,,,,,,,0,1,Maison,32,2,BT,taillis simples,,,2220,2.101442,50.043542
2020-1155159,2020-05-28,000001,Vente,95000,42,,RUE GEORGES OUTREBON,0180,80420,80795,Ville-le-Marclet,80,,,80795000AK0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,599,2.091554,50.025228
2020-1155303,2020-06-13,000001,Vente,134500,1,,RUE MARIUS SIRE,0240,80420,80795,Ville-le-Marclet,80,,,80795000AK0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,2.088499,50.022032
2020-1155303,2020-06-13,000001,Vente,134500,,,LE VILLAGE,B068,80420,80795,Ville-le-Marclet,80,,,80795000AK0077,,,,,,,,,,,,,0,,,,,J,jardins,,,574,2.088731,50.022027
2020-1155567,2020-07-01,000001,Vente,83000,6,,RUE LOUIS PASTEUR,0199,80420,80795,Ville-le-Marclet,80,,,80795000AK0176,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,178,2.084846,50.024286
2020-1155567,2020-07-01,000001,Vente,83000,8,,RUE LOUIS PASTEUR,0199,80420,80795,Ville-le-Marclet,80,,,80795000AK0177,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,121,2.084799,50.024336
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0007,,,,,,,,,,,,,0,,,,,S,sols,,,3372,2.083427,50.021718
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,2.083573,50.021096
2020-1156642,2020-09-09,000001,Vente,155000,5053,L,RUE DU 8 MAI 1945,0190,80420,80795,Ville-le-Marclet,80,,,80795000AL0108,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,7849,2.084214,50.02152
2020-1156642,2020-09-09,000001,Vente,155000,5053,L,RUE DU 8 MAI 1945,0190,80420,80795,Ville-le-Marclet,80,,,80795000AL0108,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,7849,2.084214,50.02152
2020-1156642,2020-09-09,000001,Vente,155000,5053,L,RUE DU 8 MAI 1945,0190,80420,80795,Ville-le-Marclet,80,,,80795000AL0108,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,7849,2.084214,50.02152
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,2.084124,50.021908
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,2.083227,50.021974
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,2.083079,50.021707
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,2.083703,50.021993
2020-1156642,2020-09-09,000001,Vente,155000,,,LE CHATEAU DE VILLE,B016,80420,80795,Ville-le-Marclet,80,,,80795000AL0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6833,2.082667,50.021002
2020-1156734,2020-09-01,000001,Vente,170000,14,,RUE MARIUS SIRE,0240,80420,80795,Ville-le-Marclet,80,,,80795000AL0051,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,263,2.087148,50.02096
2020-1157980,2020-11-06,000001,Vente,19000,66,,RUE DU GENERAL LECLERC,0160,80420,80795,Ville-le-Marclet,80,,,80795000ZE0086,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,386,2.11308,50.040082
2020-1157980,2020-11-06,000001,Vente,19000,,,LE MARCLET,B046,80420,80795,Ville-le-Marclet,80,,,80795000ZE0105,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.112575,50.040357
2020-1158172,2020-12-09,000001,Vente,110000,22,,RUE MARIUS SIRE,0240,80420,80795,Ville-le-Marclet,80,,,80795000AL0057,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,633,2.086531,50.020808
2020-1158258,2020-12-10,000001,Vente,1200,,,LES QUATRE,B053,80420,80795,Ville-le-Marclet,80,,,80795000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,726,2.085006,50.027581
2020-1158258,2020-12-10,000001,Vente,1200,,,LES QUATRE,B053,80420,80795,Ville-le-Marclet,80,,,80795000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,726,2.085006,50.027581
2020-1158258,2020-12-10,000001,Vente,1200,,,LES QUATRE,B053,80420,80795,Ville-le-Marclet,80,,,80795000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.085006,50.027581
2020-1158334,2020-12-11,000001,Vente,151000,,,LE VILLAGE,B068,80420,80795,Ville-le-Marclet,80,,,80795000AL0079,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.084107,50.020419
2020-1158334,2020-12-11,000001,Vente,151000,27,,RUE DU 8 MAI 1945,0190,80420,80795,Ville-le-Marclet,80,,,80795000AL0080,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,390,2.083906,50.020574
2020-1158774,2020-12-16,000001,Vente,141762.5,,,BOIS DES DAMES,B005,80420,80795,Ville-le-Marclet,80,,,80795000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,8320,2.073708,50.041946
