id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741418,2019-01-11,000001,Vente,170000,4,,RUE DE LA VOIE JOLIE,0200,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0921,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,912,-0.179854,47.331554
2019-741716,2019-02-18,000001,Vente,160000,83,,RTE DE SAUMUR,0177,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0460,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,555,-0.17378,47.325805
2019-741716,2019-02-18,000001,Vente,160000,,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0461,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1485,-0.173496,47.326106
2019-741815,2019-03-06,000001,Vente,100000,19,,RUE DE LA VOIE JOLIE,0200,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0887,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,805,-0.178847,47.332951
2019-741952,2019-03-14,000001,Vente,37000,140,,VC PORT CUNAULT,0146,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1026,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,-0.19743,47.336315
2019-741952,2019-03-14,000001,Vente,37000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1029,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.197475,47.336341
2019-741962,2019-03-27,000001,Vente,120000,10,,RUE JEANNE DE LAVAL,0089,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0900,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,399,-0.181138,47.333337
2019-742054,2019-04-03,000001,Vente,77000,16,,QUAI DE LA LOIRE,0110,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,58,-0.186425,47.331367
2019-742054,2019-04-03,000001,Vente,77000,,,LA HAYE BRIFFAULT,B040,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.186456,47.331429
2019-742071,2019-04-05,000001,Vente,2550,,,LES PRES AUX BOEUFS,B058,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,7317,-0.183296,47.350343
2019-742071,2019-04-05,000001,Vente,2550,,,LES PRES AUX BOEUFS,B058,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,9889,-0.183296,47.350343
2019-742307,2019-05-16,000001,Vente,9309.65,,,CANTON DES ESSARTS,B014,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,16241,-0.166101,47.338433
2019-742307,2019-05-16,000001,Vente,9309.65,,,CANTON DES ESSARTS,B014,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,10358,-0.166101,47.338433
2019-742313,2019-05-23,000001,Vente,20000,7,,RUE DU PORT POISSON,0150,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1012,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,120,-0.182344,47.330641
2019-742326,2019-05-10,000001,Vente,40000,23,,RUE DES MARINIERS,0130,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-0.183351,47.334781
2019-742543,2019-06-11,000001,Vente,6300,,,LA HAUTE PREE DEMION,B039,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,17826,-0.173238,47.352115
2019-742581,2019-06-28,000001,Vente,152500,13,,RUE THIBAULT,0180,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0038,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,10900,-0.170119,47.32845
2019-742581,2019-06-28,000001,Vente,152500,13,,RUE THIBAULT,0180,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0038,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1500,-0.170119,47.32845
2019-742619,2019-06-26,000001,Vente,280000,163,,RTE D ANGERS,0005,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0558,,,,,,,,,,,,,0,1,Maison,163,4,VE,vergers,PLVEN,Vergers de plein vent,492,-0.201717,47.339023
2019-742619,2019-06-26,000001,Vente,280000,163,,RTE D ANGERS,0005,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0558,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,264,-0.201717,47.339023
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,869,-0.202002,47.338717
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.201834,47.339144
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-0.203092,47.339544
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1105,,,,,,,,,,,,,0,,,,,P,prés,,,1571,-0.202151,47.338863
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,1151,-0.202296,47.339012
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,1144,-0.202436,47.339165
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,1153,-0.202531,47.339218
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1109,,,,,,,,,,,,,0,,,,,P,prés,,,1123,-0.202728,47.339246
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1110,,,,,,,,,,,,,0,,,,,P,prés,,,2321,-0.202892,47.339418
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,189,-0.203306,47.339263
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,191,-0.203372,47.339297
2019-742619,2019-06-26,000001,Vente,280000,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,137,-0.203429,47.339328
2019-742692,2019-06-19,000001,Vente,73000,,,LES PATURES,B051,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZS0058,,,,,,,,,,,,,0,,,,,S,sols,,,635,-0.161416,47.336183
2019-742692,2019-06-19,000001,Vente,73000,11,,RTE DU GUE DE FRESNE,0082,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZS0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2625,0,S,sols,,,1990,-0.161775,47.336067
2019-742724,2019-07-08,000001,Vente,43000,,,LA BOIRIE MAUPOINT,B008,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1205,-0.181139,47.33757
2019-742724,2019-07-08,000001,Vente,43000,32,,RUE GEORGES PERON,0080,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0864,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,230,-0.181784,47.338016
2019-742724,2019-07-08,000001,Vente,43000,5439,,LA BOIRIE MAUPOINT,B008,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.18152,47.337743
2019-742724,2019-07-08,000001,Vente,43000,5439,,LA BOIRIE MAUPOINT,B008,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0865,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,247,-0.18152,47.337743
2019-742736,2019-07-05,000001,Vente,2546.1,,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-0.174492,47.327912
2019-742736,2019-07-05,000001,Vente,2546.1,,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,-0.174313,47.327937
2019-742953,2019-08-01,000001,Vente,165000,4,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1335,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,543,-0.174659,47.326115
2019-742978,2019-08-07,000001,Vente,28000,5301,,LE PORT POISSON,B055,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,-0.181181,47.331133
2019-743066,2019-08-22,000001,Vente,101050,27,,VC PORT POISSON,0151,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0745,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,196,-0.182807,47.329829
2019-743368,2019-09-23,000001,Vente,11000,5335,,RUE PERON,B066,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.183511,47.332065
2019-743368,2019-09-23,000001,Vente,11000,,,LE BOURG,B011,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1266,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.185045,47.332141
2019-743368,2019-09-23,000001,Vente,11000,,,LE BOURG,B011,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1270,,,,,,,,,,,,,0,,,,,T,terres,,,7037,,
2019-743369,2019-09-30,000001,Vente,1074,,,LES GUERPYS,B038,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,2685,-0.192457,47.340677
2019-743578,2019-10-29,000001,Vente,110000,40,,RUE JEANNE DE LAVAL,0089,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0906,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,748,-0.179256,47.333882
2019-743636,2019-10-28,000001,Vente,155000,7,,LES BIGOTTERIES,B005,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZK0111,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1107,-0.194058,47.336515
2019-743636,2019-10-28,000001,Vente,155000,7,,LES BIGOTTERIES,B005,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZK0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-0.194058,47.336515
2019-743740,2019-11-12,000001,Vente,50000,3,,RUE DU FIEF SAINT MACE,0070,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1452,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,228,-0.188111,47.332895
2019-743759,2019-11-13,000001,Vente,150000,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.197156,47.343476
2019-743759,2019-11-13,000001,Vente,150000,,,LES SABLES,B069,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.198169,47.343652
2019-743759,2019-11-13,000001,Vente,150000,7,,RUE DES SABLES,0170,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0113,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1460,-0.198226,47.343593
2019-743759,2019-11-13,000001,Vente,150000,,,LES SABLES,B069,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0115,,,,,,,,,,,,,0,,,,,T,terres,,,266,-0.198203,47.343449
2019-743797,2019-11-14,000001,Vente,40000,10,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0724,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,130,-0.174123,47.326581
2019-743797,2019-11-14,000001,Vente,40000,,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0795,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.174064,47.326662
2019-743988,2019-12-06,000001,Vente,110000,148,,VC PORT CUNAULT,0146,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0540,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,374,-0.198072,47.337025
2019-743988,2019-12-06,000001,Vente,110000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,-0.197791,47.337226
2019-744035,2019-12-17,000001,Vente,3500,,,LE PORT POISSON,B055,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,-0.182627,47.330867
2019-744035,2019-12-17,000001,Vente,3500,,,LE PORT POISSON,B055,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,-0.18266,47.331017
2019-744095,2019-12-23,000001,Vente,189900,5522,F,RUE DU PLESSIS,0140,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0127,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,1660,-0.19611,47.336813
2019-744095,2019-12-23,000001,Vente,189900,5522,F,RUE DU PLESSIS,0140,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0127,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,-0.19611,47.336813
2019-744159,2019-12-31,000001,Vente,2500,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,-0.197909,47.337321
2019-744159,2019-12-31,000001,Vente,2500,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.197909,47.337321
