siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403642,00012,21640364200012,O,1983-03-01,02,2021,,2023-11-27T13:24:03,true,4,,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
216403642,00020,21640364200020,O,1983-12-21,01,2021,,2023-11-27T13:24:04,false,5,,,,RTE,DE ZUHURTIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.321475,43.331053,0.47,street,Zuhurterrekako bide itsua 64240 Macaye,64364_0071,G,ZUHURTERREKAKO BIDE ITSUA,
216403642,00038,21640364200038,O,2001-10-25,NN,,,2019-08-05T09:45:40,false,5,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
216403642,00046,21640364200046,O,2007-10-26,,,,2023-06-12T17:50:16,false,1,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2007-10-26,A,DOMAINE FUNERAIRE,,,,96.03Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
216403642,00053,21640364200053,O,2011-01-24,,,,2011-04-05T13:42:43,false,1,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2011-01-24,A,CTRE ACCUEIL LOISIRS SANS HEBERGEMENT LEMALU,,,,88.91A,NAFRev2,N,,,0,,,,,,
216403642,00061,21640364200061,O,2020-07-20,,,,2023-06-12T17:51:35,false,1,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2020-07-20,A,ZONE ARTISANALE ETXE HANDIA,,,,42.99Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
216403642,00079,21640364200079,O,2022-04-01,,,,2023-06-12T17:52:40,false,1,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT URTSU,,,,42.99Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
256400615,00017,25640061500017,O,1983-03-01,NN,,,2019-06-24T13:13:41,true,5,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
266403476,00010,26640347600010,O,1983-03-01,NN,,,2011-04-06T11:35:49,true,4,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
296400930,00016,29640093000016,O,1994-03-04,NN,,,2012-02-03T11:39:07,true,3,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
296400948,00018,29640094800018,O,1994-04-04,NN,,,2011-04-06T11:21:33,true,3,MAIRIE,,,QUA,DE LA PLACE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
303788418,00026,30378841800026,O,1975-03-11,03,2021,,2023-11-27T13:30:36,true,5,BERRIA,,,RTE,DEPARTEMENTALE 252,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
303810105,00013,30381010500013,O,,,,,,true,1,,,,LD,EYHERA BERRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304344401,00019,30434440100019,O,1975-01-01,,,,,true,1,,,,,BARBATEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305985145,00013,30598514500013,O,,NN,,,,true,1,,,,,MAISON BIDONDOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,55.71,NAP,N,-1.329307,43.318744,0.41,street,Landondoko bidea 64240 Macaye,64364_0037,G,LANDONDOKO BIDEA,
306804089,00010,30680408900010,O,,,,,,true,1,,,,,CHALET NEW YORK,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
316879675,00015,31687967500015,O,,NN,,,,true,1,,,,,MAISON SUHURTIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.00,NAP,N,-1.321475,43.331053,0.3,street,Zuhurterrekako bide itsua 64240 Macaye,64364_0071,G,ZUHURTERREKAKO BIDE ITSUA,
318527710,00012,31852771000012,O,1980-01-01,NN,,,2011-01-14T08:38:51,true,3,,,,,MAISON OGUIBARNIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318914488,00016,31891448800016,O,1980-02-05,NN,,,,true,1,,,,,MAISON CABILLOTES,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-1.327863,43.330013,0.42,street,Kabillotegiko karrika 64240 Macaye,64364_0033,G,KABILLOTEGIKO KARRIKA,
319401345,00016,31940134500016,O,1980-07-01,NN,,,2008-11-07T00:35:13,true,3,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
322856717,00028,32285671700028,O,,,,,,true,1,,,,,MAISON URTHE TIPIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
323516179,00021,32351617900021,O,1989-05-31,NN,,,2022-11-30T03:58:10,true,3,FROMAGERIE ONETIK,,,RTE,DEPARTEMENTALE 252,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
323516179,00039,32351617900039,O,2019-06-26,,,,2019-10-08T08:36:50,false,1,FROMAGERIE ONETIK,,,RTE,DEPARTEMENTALE 253,64240,MACAYE,,,64364,64240,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,46.33Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325303246,00012,32530324600012,O,1982-07-16,NN,,,2008-01-04T19:05:31,true,5,,,,,MAISON KAPERA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326247418,00022,32624741800022,O,1995-01-23,NN,,,2008-11-07T00:43:36,false,3,,,,,MAISON KURUTCHALDIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.7Z,NAFRev1,O,-1.31911,43.3319,0.34,street,Kurutzaldeko karrika 64240 Macaye,64364_0035,G,KURUTZALDEKO KARRIKA,
328200738,00016,32820073800016,O,1983-10-01,NN,,,,true,4,,,,,CHALET NEW YORK,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
328812821,00010,32881282100010,O,1983-07-01,,,,2006-11-25T10:08:58,false,4,PRESBYTERE,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330747841,00097,33074784100097,O,2020-07-20,,,,2021-07-13T09:10:05,true,2,LA MAISON DE LA CHATAIGNE BASQUE,,,RTE,DEP 119 CHE D AGERREA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SATIVA,01.13Z,NAFRev2,N,,,0,,,,,,
330961061,00018,33096106100018,O,,NN,,,,true,1,,,,,MAISON URTHE TIPIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.44,NAP,N,,,0,,,,,,
333218311,00012,33321831100012,O,,NN,,,,true,1,,,,,MAISON GRANYA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
334856606,00010,33485660600010,O,,NN,,,2007-01-18T09:21:38,true,1,,,,,OYARCABALEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338469653,00012,33846965300012,O,1986-07-01,NN,,4520AB,2018-09-29T12:31:05,true,5,,,,,MAISON MENDI XOLA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
343719704,00045,34371970400045,O,2006-03-10,,,,2008-11-08T00:18:14,true,2,MAISON EYHERALDIA,,,RTE,DE LOUHOSSOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7C,NAFRev1,N,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
343721841,00017,34372184100017,O,,NN,,,,true,1,,,,RTE,DE LOUHOSSOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,-1.3506987,43.3167002,0.79,poi.place_of_worship,Église Notre-Dame de l'Assomption (Lieu de culte) Louhossoa,https://osm.org/way/82561667,G,,
343732384,00023,34373238400023,O,2005-01-14,NN,,,2006-11-25T10:49:05,false,2,,,,RTE,DE LA POTERIE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
344123393,00011,34412339300011,O,1987-08-01,NN,,,,true,1,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344123492,00011,34412349200011,O,1987-08-01,NN,,,,true,1,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344601125,00018,34460112500018,O,1988-04-01,NN,,3312ZA,2015-03-17T00:27:15,true,3,,,,,TAMBOURINDEGUIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
349404772,00023,34940477200023,O,2009-07-01,,,,2017-01-13T10:19:41,true,2,,,,,MAISON CASTELNAUA ROUTE D'HELETT,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
351119482,00013,35111948200013,O,1989-04-28,22,2021,,2023-11-27T13:12:23,true,4,,,,,64 GASNAREN KARRIKA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-1.304339,43.33374,0.94,housenumber,64 Gasnaren karrika 64240 Macaye,64364_0023_00064,G,64 GASNAREN KARRIKA,
352327514,00035,35232751400035,O,2021-09-01,,,3299ZB,2021-09-04T11:52:02,true,1,MAISON ELGAREKIN,,,RTE,DE L'EGLISE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SO'IN,32.99Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
356000729,08946,35600072908946,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MACAYE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377579743,00016,37757974300016,O,1989-09-21,NN,,,2008-01-04T21:04:56,true,3,,,,,MAISON BUZTINGORRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377606579,00011,37760657900011,O,1990-01-09,NN,,,2008-01-04T21:05:24,true,3,,,,,MAISON HASPIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377608534,00014,37760853400014,O,1990-02-15,NN,,,2006-10-28T00:15:12,true,4,,,,,MAISON ONDICOLA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,-1.32383,43.3129428,0.83,poi.guest_house,Chambres d'hôtes Ondicola (Maison d'hôte) Macaye,https://osm.org/node/2528303913,G,,
377616743,00011,37761674300011,O,1989-11-01,NN,,,2008-01-04T21:05:32,true,3,,,,,MAISO  MEHAKA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381653732,00010,38165373200010,O,1991-04-20,NN,,,,true,4,,,,,MAISON ALDI BAT,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382154698,00015,38215469800015,O,1990-02-01,NN,,,2008-01-04T22:06:10,true,3,,,,,OIHARZABALEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383034683,00011,38303468300011,O,1991-10-01,NN,,,,true,1,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
385100946,00024,38510094600024,O,,NN,,,,true,1,,,,,RN 119,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
387711567,00017,38771156700017,O,1992-01-01,01,2021,4312AZ,2023-11-27T13:28:27,true,5,MAISON ZURUTA,1780,,,ZAHIOLAKO BIDEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.45Z,NAFRev2,O,-1.318804,43.317971,0.94,housenumber,1780 Zahiolako bidea 64240 Macaye,64364_0067_01780,G,1780 ZAHIOLAKO BIDEA,
387884000,00010,38788400000010,O,1979-06-01,NN,,,,true,1,,,,,LEKU EDERRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388570996,00016,38857099600016,O,,NN,,,,true,1,,,,LOT,ZEINALEKU,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
389936857,00017,38993685700017,O,1993-02-01,NN,,,2006-11-25T12:00:04,true,1,,,,,MAISON OIHAN ARTEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390302370,00031,39030237000031,O,1999-01-01,NN,,,,true,4,,7,,,KURUTZALDIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,60.2L,NAFRev1,N,-1.31911,43.3319,0.7,street,Kurutzaldeko karrika 64240 Macaye,64364_0035,G,KURUTZALDEKO KARRIKA,
390459790,00015,39045979000015,O,1992-08-01,NN,,,2008-01-04T23:40:24,true,3,,,,,ETXETOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.318618,43.326898,0.46,street,Etxexaharreko bidea 64240 Macaye,64364_0020,G,ETXEXAHARREKO BIDEA,
392281911,00017,39228191100017,O,1993-04-01,NN,,,2010-03-16T04:35:02,true,4,,,,,CASTENAVA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392283297,00019,39228329700019,O,1993-06-08,NN,,,2008-01-05T00:03:12,true,4,,,,,BUSTINGORRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392645149,00015,39264514900015,O,1992-01-01,NN,,,2023-05-05T20:40:12,true,4,,,,,LARRIA BORDA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392645784,00019,39264578400019,O,1993-10-01,NN,,,2008-01-05T00:07:15,true,3,,,,,MAISON UHAZKIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.317389,43.334294,0.44,street,Uharazkiako bidea 64240 Macaye,64364_0058,G,UHARAZKIAKO BIDEA,
393366455,00052,39336645500052,O,2014-10-15,,,,2016-06-28T08:23:21,true,2,MAISON AMETSA SEGI,,,,QU OIHANETXEBERRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
393618582,00018,39361858200018,O,1986-01-01,NN,,,2009-04-05T05:45:59,true,4,,,,,MAISON ETCHEPARIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393811997,00021,39381199700021,O,2010-04-01,NN,,,2014-11-27T04:13:09,true,3,,,,,MAISON LARRE GAINA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
394318976,00013,39431897600013,O,1994-01-01,NN,,,2017-01-29T03:45:18,true,4,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394655971,00015,39465597100015,O,1993-01-01,NN,,,2009-04-09T03:35:49,true,4,,,,,MAIS SAHASKETA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.42Z,NAFRev2,N,-1.306837,43.325463,0.44,street,Sarasketako bidea 64240 Macaye,64364_0056,G,SARASKETAKO BIDEA,
395345499,00028,39534549900028,O,2007-05-11,,,,2008-03-04T05:45:24,true,3,MAISON GARATEA,,,QUA,ZAHIOLA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.81Z,NAFRev2,N,-1.310291,43.325459,0.53,street,Zahiolako bidea 64240 Macaye,64364_0067,G,ZAHIOLAKO BIDEA,
399236587,00032,39923658700032,O,2005-03-31,,,,2021-02-23T11:23:01,true,2,TTINPLA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399755537,00012,39975553700012,O,1995-01-01,02,2021,,2023-11-27T13:42:19,true,4,,,,,MAISON OGUIBARNIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
400473815,00019,40047381500019,O,1995-03-16,NN,,,,true,1,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401926977,00018,40192697700018,O,1995-07-01,NN,,,2014-06-14T03:18:56,true,3,ZENDALEPOA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402139976,00011,40213997600011,O,1986-10-01,NN,,,2021-02-23T11:26:15,true,4,,,,,UHARBIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403228240,00012,40322824000012,O,1995-11-17,NN,,,2008-01-04T20:18:49,true,3,,,,,MAISON IBARRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
403365455,00035,40336545500035,O,2011-12-17,,,,2021-02-23T11:27:37,true,1,MAISON MENDI XOLAN,,,CHE,KARRICONDOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,86.90F,NAFRev2,N,-1.344814,43.318,0.32,street,Ofizialen karrika 64240 Macaye,64364_0047,G,OFIZIALEN KARRIKA,
404073736,00013,40407373600013,O,1996-01-01,NN,,,2008-11-08T01:16:35,true,4,,,,,MAISON OIHAN ARTEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
404821126,00012,40482112600012,O,1996-04-12,NN,,,2008-11-08T01:17:45,false,4,MAISON ETXOLA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
404972549,00020,40497254900020,P,2023-11-22,,,,2023-11-22T09:16:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MACAYE,,[ND],64364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-22,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
404997173,00012,40499717300012,O,1996-04-01,NN,,,,false,4,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
405159914,00010,40515991400010,O,,NN,,,,true,1,,,,LD,CHALBADORENBORDA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
407845288,00015,40784528800015,O,,NN,,,2006-11-25T15:14:21,true,1,,,,LD,CHALBADORENBORDA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408271591,00013,40827159100013,O,1996-06-01,NN,,,2008-01-04T21:07:52,true,3,MAISON  HACHPIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408677797,00016,40867779700016,O,1982-01-01,NN,,,2019-01-31T03:44:35,true,4,,,,,MAISON KAPOSOLOA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.45Z,NAFRev2,N,-1.342805,43.336181,0.49,street,Kaposoloko bidea 64240 Macaye,64364_0034,G,KAPOSOLOKO BIDEA,
409914280,00014,40991428000014,O,1989-01-01,NN,,,2008-01-04T21:33:58,true,3,IBARRIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.340981,43.325768,0.58,street,Ibarreko bidea 64240 Macaye,64364_0026,D,IBARREKO BIDEA,
410063424,00015,41006342400015,O,1983-01-01,NN,,,2021-02-23T11:32:10,true,4,,,,,ETCHEGIARAYA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410099436,00017,41009943600017,O,1996-12-01,NN,,,2007-09-19T05:14:32,true,3,,,,,AZIOTZIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410169452,00019,41016945200019,O,1992-01-01,NN,,,2015-04-17T08:42:59,true,4,,,,,MAISON ELICHA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410706394,00013,41070639400013,O,1996-12-07,NN,,,2010-02-16T14:38:43,true,3,MAISON ETCHEPARIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410839377,00018,41083937700018,O,1997-02-01,00,2021,,2023-11-27T13:53:00,true,4,,,,,MAISON ZUHURTEA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411153976,00013,41115397600013,O,1994-01-01,NN,,,2017-04-11T07:39:20,true,4,MAISON IDIBERRIA,,,RTE,DE LA POTERIE,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411294077,00010,41129407700010,O,1983-01-01,NN,,,2018-05-26T03:57:49,true,4,MAISON IDIARTA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,N,-1.320481,43.332933,0.43,street,Idiarteko bidea 64240 Macaye,64364_0027,D,IDIARTEKO BIDEA,
411294168,00017,41129416800017,O,1978-01-01,NN,,,2008-05-15T04:38:17,true,4,MAISON SUHASTIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411467137,00013,41146713700013,O,1996-12-01,NN,,,2008-01-04T21:59:28,true,3,HEGUIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.336902,43.329135,0.38,street,Hegiko bidea 64240 Macaye,64364_0025,D,HEGIKO BIDEA,
411704661,00015,41170466100015,O,1981-01-01,NN,,,2013-05-05T03:21:23,true,4,,,,,MAISON ELICHA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412516031,00017,41251603100017,O,1975-12-01,NN,,,2018-05-04T10:56:24,true,5,,,,,MAISON HEGIRA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.336902,43.329135,0.33,street,Hegiko bidea 64240 Macaye,64364_0025,G,HEGIKO BIDEA,
414011692,00012,41401169200012,O,1997-09-25,NN,,,2017-06-12T12:53:50,true,4,PLACAGARAYA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414013722,00015,41401372200015,O,1976-01-01,NN,,,2010-02-12T09:19:49,true,3,,,,,PHARRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.311968,43.331232,0.44,street,Larriako bidea 64240 Macaye,64364_0039,G,LARRIAKO BIDEA,
414536771,00010,41453677100010,O,1982-01-01,,,,,true,1,,,,,OIHAN ETCHEBERRIA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417690641,00010,41769064100010,O,1998-02-06,,,,,true,1,,,,,ETXE IBARLA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
417776218,00014,41777621800014,O,1998-02-20,NN,,,2008-01-05T20:33:41,true,3,MAISON LARRONDOA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417818135,00010,41781813500010,O,1998-03-01,NN,,,2013-05-18T04:28:59,true,3,,,,,MAISON AMESTOYA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417926821,00014,41792682100014,O,1997-12-31,,,,,true,2,MAISON UHAZKIA,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-1.317389,43.334294,0.44,street,Uharazkiako bidea 64240 Macaye,64364_0058,D,UHARAZKIAKO BIDEA,
418506309,00024,41850630900024,O,2009-01-05,,,,2015-01-13T08:33:01,true,2,HAITZARTEA,,,,LOT ZEINALEKU,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
418522041,00015,41852204100015,O,1998-03-01,NN,,,,true,3,,,,,MAISON AMESTOYA,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
419180567,00010,41918056700010,O,1985-12-31,NN,,,,true,3,,,,,,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419193727,00015,41919372700015,O,1982-12-31,NN,,,2008-01-04T23:32:24,true,3,,,,,DONA MARTHINIQ,64240,MACAYE,,,64364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,