id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524461,2023-01-23,000001,Vente,102000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.180692,45.455767
2023-524461,2023-01-23,000001,Vente,102000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,1296,5.180975,45.455745
2023-524461,2023-01-23,000001,Vente,102000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,5.180975,45.455745
2023-524862,2023-02-20,000001,Vente,310350,311,,RTE D ARZAY,0110,38440,38211,Lieudieu,38,,,382110000A0563,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1013,5.180401,45.453408
2023-526377,2023-03-30,000001,Vente,4400,,,BUDUD,B005,38440,38211,Lieudieu,38,,,382110000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.17392,45.462602
2023-526377,2023-03-30,000001,Vente,4400,,,BUDUD,B005,38440,38211,Lieudieu,38,,,382110000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,14486,5.17476,45.461711
2023-526377,2023-03-30,000001,Vente,4400,,,BUDUD,B005,38440,38211,Lieudieu,38,,,382110000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,1778,5.175029,45.460948
2023-526377,2023-03-30,000001,Vente,4400,,,BUDUD,B005,38440,38211,Lieudieu,38,,,382110000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,5356,5.175605,45.460906
2023-530078,2023-09-07,000001,Vente,310000,5065,,GD MOLLARD,B012,38440,38211,Lieudieu,38,,,382110000A0055,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,700,5.178329,45.460685
2023-531721,2023-11-16,000001,Vente,5246.49,,,LE ROSIER,B018,38440,38211,Lieudieu,38,,,382110000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3615,5.197111,45.463374
2023-531746,2023-10-30,000001,Vente,8500,,,LE GD MOLLARD,B013,38440,38211,Lieudieu,38,,,382110000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,19030,5.183406,45.46089
2023-531746,2023-10-30,000001,Vente,8500,,,LES COUTUTOIS,B009,38440,38211,Lieudieu,38,,,382110000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,5754,5.184128,45.460316
2023-531746,2023-10-30,000001,Vente,8500,,,MOLLY GAILLARD,B015,38440,38211,Lieudieu,38,,,382110000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,7332,5.183186,45.464492
2023-531746,2023-10-30,000001,Vente,8500,,,LE GD MOLLARD,B013,38440,38211,Lieudieu,38,,,382110000B1022,,,,,,,,,,,,,0,,,,,P,prés,,,10282,5.182356,45.460139
2023-532126,2023-11-24,000001,Vente,92000,5053,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0186,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1934,5.175993,45.454465
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.176247,45.454168
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.175993,45.454608
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.176347,45.454594
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1720,5.176343,45.453847
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.176462,45.454435
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,681,5.176213,45.454672
2023-532126,2023-11-24,000001,Vente,92000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,293,5.175667,45.454661
2023-532339,2023-11-24,000001,Vente,2000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.176247,45.454168
2023-532339,2023-11-24,000001,Vente,2000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1720,5.176343,45.453847
2023-532339,2023-11-24,000001,Vente,2000,,,CHOLLEY,B008,38440,38211,Lieudieu,38,,,382110000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.176462,45.454435
2023-533187,2023-12-12,000001,Echange,205000,5021,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.191076,45.453591
2023-533187,2023-12-12,000001,Echange,205000,5021,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0426,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,663,5.191076,45.453591
2023-533187,2023-12-12,000001,Echange,205000,5021,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.191076,45.453591
2023-533187,2023-12-12,000001,Echange,205000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,6969,5.190547,45.453162
2023-533187,2023-12-12,000001,Echange,205000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,2364,5.190639,45.452886
2023-533187,2023-12-12,000001,Echange,205000,,,LE PIERRIER,B016,38440,38211,Lieudieu,38,,,382110000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,2385,5.190892,45.452867
