siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076925,00011,20007692500011,O,2018-01-01,03,2018,,2020-08-25T10:15:18,true,1,,2,,RUE,DE LA MAIRIE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.748947,45.478161,0.93,housenumber,2 Rue de la Mairie 17120 Floirac,17160_0085_00002,G,2 RUE DE LA MAIRIE,
211701602,00016,21170160200016,O,1983-03-01,00,2018,,2020-08-25T10:16:00,true,5,,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703921,00018,21170392100018,O,1983-03-01,01,2017,,2019-06-24T13:09:37,true,4,,,,,,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261702229,00012,26170222900012,O,,NN,,,,true,1,,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261704225,00018,26170422500018,O,1984-03-20,NN,,,2018-01-02T14:33:43,true,4,MAIRIE,,,,,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.748947,45.478161,0.91,street,Rue de la Mairie 17120 Floirac,17160_0085,D,RUE DE LA MAIRIE,
261710321,00017,26171032100017,O,1996-01-16,NN,,,2016-11-20T14:09:43,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.748947,45.478161,0.93,housenumber,2 Rue de la Mairie 17120 Floirac,17160_0085_00002,G,2 RUE DE LA MAIRIE,
291704823,00017,29170482300017,O,1987-09-14,NN,,,2011-04-07T15:40:52,true,3,,,,,MAIRIE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-0.748947,45.478161,0.91,street,Rue de la Mairie 17120 Floirac,17160_0085,G,RUE DE LA MAIRIE,
306297722,00010,30629772200010,O,,NN,,,,true,1,,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.71,NAP,N,,,0,,,,,,
310193370,00023,31019337000023,O,1984-06-01,NN,,,2008-11-07T00:25:05,false,4,,,,,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,45.2V,NAF1993,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
310193370,00031,31019337000031,O,1999-02-24,NN,,,2014-07-08T00:14:56,true,4,,26,,,BOIS DE LA LANDE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,43.99C,NAFRev2,N,-0.714695,45.493302,0.87,housenumber,26 Rue du Bois de la Lande 17120 Floirac,17160_0020_00026,G,26 RUE DU BOIS DE LA LANDE,
323764274,00011,32376427400011,O,1982-01-01,01,2018,,2020-08-25T10:30:23,true,5,,,,,LES JAUDS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.73319,45.47541,0.46,street,Les Brizards 17120 Floirac,17160_cze2yl,G,LES BRIZARDS,
325447803,00017,32544780300017,O,1982-01-01,NN,,,2012-05-05T01:47:25,true,4,,,,LD,LA SABLIERE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-0.732537,45.486874,0.93,street,La Sablière 17120 Floirac,17160_w6ettf,G,LA SABLIERE,
325447803,00025,32544780300025,O,1987-12-31,,,,2012-05-05T01:47:25,false,4,,,,,LA SABLIERE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.732537,45.486874,0.93,street,La Sablière 17120 Floirac,17160_w6ettf,G,LA SABLIERE,
327463022,00027,32746302200027,O,2013-07-08,,,,2013-07-09T14:24:49,true,1,,43,,,RUE DE MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,82.99Z,NAFRev2,N,-0.74933,45.468338,0.93,housenumber,43 Rue de Mageloup 17120 Floirac,17160_0081_00043,G,43 RUE DE MAGELOUP,
327761847,00042,32776184700042,O,1989-07-10,NN,,,,false,4,,,,,BEL AIR,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,52.6E,NAF1993,O,-0.726598,45.483188,0.91,street,Rue de Bel Air 17120 Floirac,17160_0015,G,RUE DE BEL AIR,
327946075,00022,32794607500022,O,1991-12-15,03,2018,,2020-08-25T10:32:52,true,4,,6,,RUE,DU PERAT,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.747191,45.483549,0.93,housenumber,6 Rue du Perat 17120 Floirac,17160_0100_00006,G,6 RUE DU PERAT,
328105341,00023,32810534100023,O,1987-02-01,NN,,,2010-07-27T09:47:44,true,7,LE BREUIL,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32A,NAFRev2,N,-0.762626,45.47053,0.93,street,Le Breuil 17120 Floirac,17160_l6ofke,D,LE BREUIL,
328269196,00015,32826919600015,O,1983-10-01,NN,,,2008-01-04T19:36:53,true,3,,,,,CHEZ POTTIER,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.717725,45.489156,0.93,street,Chez Pottier 17120 Floirac,17160_a055,G,CHEZ POTTIER,
328726898,00021,32872689800021,O,2007-05-11,,,,2008-01-04T19:41:49,true,2,MAGELOUP,19,,RUE,DE CLOPILET,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.756382,45.465517,0.93,housenumber,19 Rue de Clopilet 17120 Floirac,17160_0035_00019,G,19 RUE DE CLOPILET,
331558437,00025,33155843700025,O,2014-09-30,,,,2015-08-27T09:48:09,true,1,RES. ORPEA LE CERCLE DES AINES,,,LD,LA FIOLLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20A,NAFRev2,N,-0.72125,45.487923,0.64,street,Rue de Fiolle 17120 Floirac,17160_0055,G,RUE DE FIOLLE,
331921650,00031,33192165000031,O,2002-09-01,NN,,,2008-11-07T00:50:52,true,3,FEOLE,,,RUE,DES TILLEULS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.3A,NAFRev1,N,-0.724158,45.48748,0.93,street,Rue des Tilleuls 17120 Floirac,17160_0125,G,RUE DES TILLEULS,
332093053,00012,33209305300012,O,,NN,,,,true,1,,,,LD,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
332729045,00010,33272904500010,O,,NN,,,,true,1,,,,,LES GIRAUDIERES,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,-0.715031,45.497583,0.51,street,Allee des Girauderies 17120 Floirac,17160_0070,G,ALLEE DES GIRAUDERIES,
335304572,00043,33530457200043,O,2006-04-10,,,1512ZA,2015-03-17T00:23:05,true,15,FEOLE,4,,RUE,DES ROCS FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,15.12Z,NAFRev2,N,-0.724771,45.487503,0.54,housenumber,4 Impasse des Rocs 17120 Floirac,17160_0115_00004,G,4 IMPASSE DES ROCS,
352884183,00026,35288418300026,O,2001-09-17,NN,,,2008-11-08T00:30:06,false,4,,10,,RUE,DES TILLEULS FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2002-04-01,F,JEUX A GOGO,,,,20.5A,NAF1993,N,-0.724852,45.487243,0.76,housenumber,10 Rue des Tilleuls 17120 Floirac,17160_0125_00010,G,10 RUE DES TILLEULS,
353268766,00048,35326876600048,O,1994-07-23,,,,2008-11-08T00:30:50,false,3,,13,,RUE,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,45.3E,NAF1993,N,-0.753486,45.46792,0.93,housenumber,13 Rue de Mageloup 17120 Floirac,17160_0081_00013,G,13 RUE DE MAGELOUP,
377644950,00018,37764495000018,O,1972-01-01,NN,,,2011-02-01T11:52:58,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
377644950,00026,37764495000026,O,1998-01-01,NN,,,2016-01-12T00:13:33,false,5,,26,,RUE,DE L ENCLOUSE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,68.20A,NAFRev2,N,-0.745542,45.466515,0.93,housenumber,26 Rue de l'Enclouse 17120 Floirac,17160_0050_00026,G,26 RUE DE L ENCLOUSE,
378687347,00013,37868734700013,O,1990-07-01,NN,,,2008-01-04T21:19:35,true,3,,,,,LES BRIZARDS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.73319,45.47541,0.93,street,Les Brizards 17120 Floirac,17160_cze2yl,G,LES BRIZARDS,
381031434,00016,38103143400016,O,1991-02-01,NN,,,,true,1,,,,,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
381031517,00018,38103151700018,O,1991-01-01,,,,,false,3,,,,,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
383066461,00013,38306646100013,O,1991-09-03,NN,,,2018-01-02T14:33:41,false,4,,,,,LE BOURG,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,O,-0.762626,45.47053,0.4,street,Le Breuil 17120 Floirac,17160_l6ofke,G,LE BREUIL,
387599012,00011,38759901200011,O,1986-11-26,,,,2008-01-04T22:56:37,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
390160059,00015,39016005900015,O,1990-01-01,NN,,,2014-06-14T01:34:41,true,3,,,,LD,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
390160059,00023,39016005900023,O,2012-08-01,,,,2012-09-11T04:24:40,false,1,,,,LD,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
393090964,00015,39309096400015,O,1979-07-01,NN,,,,true,1,,,,,LE SOUCINIER,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.717291,45.498804,0.72,street,Le Soucivier 17120 Floirac,17160_dlb7y8,G,LE SOUCIVIER,
393109624,00014,39310962400014,O,1993-06-02,NN,,,2009-06-19T10:14:39,true,3,,,,,MAIRIE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.748947,45.478161,0.91,street,Rue de la Mairie 17120 Floirac,17160_0085,G,RUE DE LA MAIRIE,
393201843,00017,39320184300017,O,1993-07-01,,,,2008-01-05T00:13:19,true,3,,,,,LA METAIRIE DE HAUT,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.723382,45.493607,0.8,street,La Metairie du Haut 17120 Floirac,17160_a040,G,LA METAIRIE DU HAUT,
393201843,00025,39320184300025,O,1987-12-31,NN,,,,false,3,,,,,LA METAIRIE DU HAUT,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,-0.723382,45.493607,0.93,street,La Metairie du Haut 17120 Floirac,17160_a040,G,LA METAIRIE DU HAUT,
394413546,00034,39441354600034,O,2015-12-22,,,,2016-01-08T15:21:02,true,1,RESIDENCE ORPEA LE CERCLE DES AINES,,,,LA FIOLLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,68.20A,NAFRev2,N,-0.72125,45.487923,0.64,street,Rue de Fiolle 17120 Floirac,17160_0055,G,RUE DE FIOLLE,
398284232,00012,39828423200012,O,1994-07-28,NN,,,2008-01-04T18:46:20,true,3,,,,,LES BRIZARDS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.73319,45.47541,0.93,street,Les Brizards 17120 Floirac,17160_cze2yl,G,LES BRIZARDS,
399274596,00010,39927459600010,O,1994-12-01,NN,,,2015-05-14T06:54:17,true,3,,1,,RUE,DE LA METAIRIE DE BAS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.723554,45.490395,0.66,housenumber,1 La Metairie du Bas 17120 Floirac,17160_a035_00001,G,1 LA METAIRIE DU BAS,
399274596,00028,39927459600028,O,1998-01-15,,,,2016-01-12T00:15:47,false,3,,1,,RUE,DE LA METAIRIE DE BAS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.723554,45.490395,0.66,housenumber,1 La Metairie du Bas 17120 Floirac,17160_a035_00001,G,1 LA METAIRIE DU BAS,
399581982,00044,39958198200044,O,2009-04-01,,,,2010-05-03T14:41:08,true,3,,32,,RUE,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.59B,NAFRev2,N,-0.750509,45.467917,0.93,housenumber,32 Rue de Mageloup 17120 Floirac,17160_0081_00032,G,32 RUE DE MAGELOUP,
399921204,00018,39992120400018,O,1995-01-01,00,2018,,2020-08-25T10:32:27,true,3,,,,LD,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
400369088,00010,40036908800010,O,1995-01-01,NN,,,2016-06-21T04:35:39,true,5,MAGELOUP,30,,RUE,DE L'ENCLOUSE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.11Z,NAFRev2,N,-0.744681,45.466741,0.93,housenumber,30 Rue de l'Enclouse 17120 Floirac,17160_0050_00030,G,30 RUE DE L ENCLOUSE,
400432860,00015,40043286000015,O,1995-01-01,NN,,,,true,1,,,,,RABAINE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,-0.745906,45.482503,0.91,street,Rue de Rabaine 17120 Floirac,17160_0110,G,RUE DE RABAINE,
402336705,00015,40233670500015,O,1995-09-01,NN,,,2017-05-04T05:15:57,true,3,,,,LD,LA METAIRIE DU BAS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.723554,45.490395,0.93,street,La Metairie du Bas 17120 Floirac,17160_a035,G,LA METAIRIE DU BAS,
403802937,00025,40380293700025,O,1999-02-01,NN,,3012ZZ,2020-08-29T03:53:32,true,4,,5,,,LA FOND DE L'ORTUGE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,33.15Z,NAFRev2,N,-0.766074,45.46049,0.81,housenumber,5 La Font de l'Ortuge 17120 Floirac,17160_b074_00005,G,5 LA FONT DE L ORTUGE,
404230146,00015,40423014600015,O,1996-01-01,NN,,,2018-01-05T04:10:22,true,3,,3,,RUE,DES MESANGES,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.759127,45.450063,0.93,housenumber,3 Rue des Mesanges 17240 Floirac,17160_0136_00003,G,3 RUE DES MESANGES,
404391948,00019,40439194800019,O,1996-01-01,NN,,,2018-01-02T14:33:43,true,3,,3,,RUE,DES MESANGES,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.759127,45.450063,0.93,housenumber,3 Rue des Mesanges 17240 Floirac,17160_0136_00003,G,3 RUE DES MESANGES,
407936988,00036,40793698800036,O,2019-08-01,,,,2019-11-06T14:32:29,false,1,,1,,RUE,DES CERISIERS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.03Z,NAFRev2,N,-0.72798,45.488097,0.85,street,Rue des Cerisiers 17120 Floirac,17160_0004,G,RUE DES CERISIERS,
408415909,00022,40841590900022,O,1997-01-05,00,2018,,2020-08-25T10:37:24,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
410236004,00041,41023600400041,O,2014-06-25,,,,2019-08-12T11:52:42,false,2,RES LE CERCLE DES AINES,,,,LES ROCS FIOLLE RD N 730,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410758163,00019,41075816300019,O,1997-03-01,NN,,,,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
410869200,00015,41086920000015,O,1996-10-01,NN,,,2008-01-04T21:50:04,true,3,,,,LD,FEOLE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
411325723,00012,41132572300012,O,1988-01-01,NN,,,2018-01-05T04:10:22,true,3,,5,,RUE,DU MARAIS,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.757974,45.449217,0.93,housenumber,5 Rue du Marais 17240 Floirac,17160_0135_00005,G,5 RUE DU MARAIS,
411439037,00010,41143903700010,O,1997-04-07,,,4331ZB,2018-03-23T04:02:54,true,5,,6,,RUE,DU BOIS DE LA LANDE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.31Z,NAFRev2,O,-0.713489,45.495895,0.93,housenumber,6 Rue du Bois de la Lande 17120 Floirac,17160_0020_00006,G,6 RUE DU BOIS DE LA LANDE,
412028201,00017,41202820100017,O,1997-04-01,NN,,,2008-01-04T22:08:56,true,3,,,,LD,MAGALOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412404287,00010,41240428700010,O,1971-11-01,NN,,,2008-01-04T22:15:36,true,3,,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412431538,00013,41243153800013,O,1974-01-01,NN,,,,false,4,,,,,BEL AIR,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.726598,45.483188,0.91,street,Rue de Bel Air 17120 Floirac,17160_0015,G,RUE DE BEL AIR,
412585150,00011,41258515000011,O,1987-12-31,NN,,,,true,1,,,,,,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412590424,00013,41259042400013,O,1987-12-31,NN,,,2018-01-02T14:33:40,true,3,,,,,,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412591562,00019,41259156200019,O,1987-12-31,NN,,,2008-01-04T22:19:14,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
412596884,00012,41259688400012,O,1989-10-27,00,2018,,2020-08-25T10:40:34,true,4,,,,,BEL AIR,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.726598,45.483188,0.91,street,Rue de Bel Air 17120 Floirac,17160_0015,G,RUE DE BEL AIR,
412597122,00016,41259712200016,O,1987-12-31,NN,,,2016-04-04T11:17:35,true,3,,49,,RUE,DE MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.748926,45.468436,0.93,housenumber,49 Rue de Mageloup 17120 Floirac,17160_0081_00049,G,49 RUE DE MAGELOUP,
412597718,00011,41259771800011,O,1993-08-01,NN,,,,true,1,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
412598914,00015,41259891400015,O,1990-01-01,NN,,,2018-01-05T04:10:22,true,3,,,,,,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413249897,00013,41324989700013,O,1997-06-11,01,2018,,2020-08-25T10:41:03,true,4,FEOLE,,,RUE,DE LA LIBERTE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.723315,45.48784,0.93,street,Rue de la Liberté 17120 Floirac,17160_0075,G,RUE DE LA LIBERTE,
418590766,00014,41859076600014,O,1997-01-01,NN,,,2013-05-29T19:28:13,true,3,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
418591376,00011,41859137600011,O,1997-09-01,NN,,,2009-06-27T08:56:41,true,4,,5,,RUE,LA METAIRIE DE HAUT,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,-0.72366,45.493569,0.67,housenumber,5 La Metairie du Haut 17120 Floirac,17160_a040_00005,G,5 LA METAIRIE DU HAUT,
418593257,00011,41859325700011,O,1998-01-01,NN,,,2008-01-04T23:23:24,true,4,,,,,BEL AIR,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.726598,45.483188,0.91,street,Rue de Bel Air 17120 Floirac,17160_0015,G,RUE DE BEL AIR,
419880695,00020,41988069500020,O,2004-04-01,NN,,3213ZZ,2018-03-13T04:09:08,true,5,FEOLE,4,,RUE,DES ROCS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,32.13Z,NAFRev2,N,-0.724771,45.487503,0.68,housenumber,4 Impasse des Rocs 17120 Floirac,17160_0115_00004,G,4 IMPASSE DES ROCS,
420430381,00012,42043038100012,O,1998-09-01,NN,,,2018-09-29T12:00:58,true,5,,1,,RUE,DE CHEZ POTTIER,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,11.01Z,NAFRev2,O,-0.717725,45.489156,0.64,housenumber,1 Chez Pottier 17120 Floirac,17160_a055_00001,G,1 CHEZ POTTIER,
421998840,00019,42199884000019,O,1999-02-17,NN,,,2007-11-02T09:52:56,false,3,,7,,RUE,DU MELIAUD,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2C,NAFRev1,N,-0.724585,45.488021,0.93,housenumber,7 Rue du Méliaud 17120 Floirac,17160_0090_00007,G,7 RUE DU MELIAUD,
422468033,00010,42246803300010,O,1999-04-15,NN,,4399CZ,2018-04-12T11:36:03,true,6,,2,,RUE,DU BOIS DE LA LANDE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.99C,NAFRev2,N,-0.713074,45.496719,0.93,housenumber,2 Rue du Bois de la Lande 17120 Floirac,17160_0020_00002,G,2 RUE DU BOIS DE LA LANDE,
424381952,00011,42438195200011,O,1999-10-06,01,2017,4321AB,2019-06-24T13:08:51,false,12,,43,,RUE,DE MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.21A,NAFRev2,N,-0.74933,45.468338,0.93,housenumber,43 Rue de Mageloup 17120 Floirac,17160_0081_00043,G,43 RUE DE MAGELOUP,
428610059,00019,42861005900019,O,2000-01-01,NN,,,2008-01-05T01:28:36,true,3,,29,,RUE,DE MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.750849,45.467678,0.93,housenumber,29 Rue de Mageloup 17120 Floirac,17160_0081_00029,G,29 RUE DE MAGELOUP,
429550585,00021,42955058500021,O,2001-07-29,NN,,,2011-05-03T00:41:08,false,4,,,,,MAGELOUP,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.5Z,NAF1993,N,-0.74977,45.468693,0.93,street,Mageloup 17120 Floirac,17160_pymg0q,G,MAGELOUP,
430996017,00017,43099601700017,O,1971-11-01,NN,,,,true,3,,22,,RUE,DE LA LIBERTE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.722031,45.489583,0.93,housenumber,22 Rue de la Liberté 17120 Floirac,17160_0075_00022,G,22 RUE DE LA LIBERTE,
430998260,00011,43099826000011,O,1990-01-01,NN,,,2018-01-02T14:33:40,true,4,LE BOURG,1,,RUE,DES MESANGES,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.759003,45.449965,0.93,housenumber,1 Rue des Mesanges 17240 Floirac,17160_0136_00001,G,1 RUE DES MESANGES,
430999524,00019,43099952400019,O,1985-07-01,NN,,,2018-01-02T14:33:42,true,3,,,,,LE BOURG,17240,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2A,NAFRev1,N,-0.762626,45.47053,0.4,street,Le Breuil 17120 Floirac,17160_l6ofke,G,LE BREUIL,
430999532,00012,43099953200012,O,1983-01-01,NN,,,,true,1,,,,,LES BAUDETS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.727155,45.47987,0.77,street,Rue des Baudets 17120 Floirac,17160_0005,G,RUE DES BAUDETS,
430999979,00015,43099997900015,O,1973-01-01,NN,,,2008-01-05T01:58:03,true,4,,9,,,LE BREUIL,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.762626,45.47053,0.93,street,Le Breuil 17120 Floirac,17160_l6ofke,G,LE BREUIL,
440201762,00018,44020176200018,O,2002-01-07,NN,,4322AZ,2015-03-17T01:06:19,true,3,,3,,ALL,DES TERRIES,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.715031,45.497583,0.56,housenumber,3 Allee des Girauderies 17120 Floirac,17160_0070_00003,G,3 ALLEE DES GIRAUDERIES,
440263390,00013,44026339000013,O,2002-01-01,NN,,,2007-01-08T14:20:04,false,3,MAGELOUP,6,,ALL,DES VIGNES,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,74.8F,NAFRev1,N,-0.751848,45.466823,0.82,housenumber,6 Allée des Vignes 17120 Floirac,17160_0130_00006,G,6 ALLEE DES VIGNES,
442567285,00014,44256728500014,O,2000-01-01,NN,,,2008-02-14T08:43:20,true,4,,3,,RUE,DE LA MAIRIE,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.748503,45.477316,0.93,housenumber,3 Rue de la Mairie 17120 Floirac,17160_0085_00003,G,3 RUE DE LA MAIRIE,
444057988,00016,44405798800016,O,1974-06-20,NN,,,2019-07-02T03:56:00,true,3,,,,,CHEZ LES JAUDS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750907,45.471361,0.33,street,Chez Durand 17120 Floirac,17160_a010,G,CHEZ DURAND,
448703835,00018,44870383500018,O,2003-01-01,NN,,,2008-01-04T23:27:31,true,3,,,,,LA METAIRIE DE BAS,17120,FLOIRAC,,,17160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.723554,45.490395,0.79,street,La Metairie du Bas 17120 Floirac,17160_a035,G,LA METAIRIE DU BAS,