id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179654,2020-02-10,000001,Vente,94000,25,,RTE D ORBEC,0030,14100,14069,Beuvillers,14,,,14069000AD0087,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,503,0.255395,49.132711
2020-179741,2020-03-05,000001,Vente,188500,5436,,RUE JOSEPH LANIEL,0056,14100,14069,Beuvillers,14,,,14069000AD0395,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,600,0.253904,49.132722
2020-179741,2020-03-05,000001,Vente,188500,,,RUE JOSEPH LANIEL,0056,14100,14069,Beuvillers,14,,,14069000AD0402,,,,,,,,,,,,,0,,,,,S,sols,,,342,0.254168,49.132751
2020-179753,2020-03-14,000001,Vente,84800,41,,RUE GILBERT NOPCE,0050,14100,14069,Beuvillers,14,,,14069000AD0079,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,361,0.25587,49.132891
2020-180071,2020-06-20,000001,Vente,158000,15,,RESIDENCE DU CHATAIGNIER,0059,14100,14069,Beuvillers,14,,,14069000ZI0094,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,508,0.237262,49.122949
2020-180155,2020-06-25,000001,Vente,130000,4,A,CHE DU LIEU GALANT,0057,14100,14069,Beuvillers,14,,,14069000ZE0012,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,555,0.257563,49.126059
2020-180220,2020-07-30,000001,Vente,177400,7,,BOIS DE LA COULINIERE,B007,14100,14069,Beuvillers,14,,,14069000ZE0090,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.248618,49.127581
2020-180220,2020-07-30,000001,Vente,177400,7,,BOIS DE LA COULINIERE,B007,14100,14069,Beuvillers,14,,,14069000ZE0090,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,349,0.248618,49.127581
2020-180245,2020-08-01,000001,Vente,70000,,,LA PIGNETTERIE,B084,14100,14069,Beuvillers,14,,,14069000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,14071,0.23921,49.116407
2020-180245,2020-08-01,000001,Vente,70000,,,LA PIGNETTERIE,B084,14100,14069,Beuvillers,14,,,14069000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.23921,49.116407
2020-180245,2020-08-01,000001,Vente,70000,,,LA PIGNETTERIE,B084,14100,14069,Beuvillers,14,,,14069000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.239513,49.115895
2020-180444,2020-09-12,000001,Vente,355,,,CHEM DE GUEFONTAINE,B021,14100,14069,Beuvillers,14,,,14069000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.256643,49.128802
2020-180908,2020-12-15,000001,Vente,32500,94,,RTE D ORBEC,0030,14100,14069,Beuvillers,14,,,14069000AD0454,,,2,,25,,37,,,,,,3,2,Appartement,27,1,,,,,,0.257223,49.131131
