id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-256603,2019-12-20,000001,Vente,32000,21,,RUE DE LAS - LACOUR,0140,21210,21335,Lacour-d'Arcenay,21,,,213350000B0385,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,37,4.251789,47.363685
2019-256603,2019-12-20,000001,Vente,32000,,,VILLAGE,B124,21210,21335,Lacour-d'Arcenay,21,,,213350000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.251747,47.363638
2019-260455,2019-03-25,000001,Vente,7070,,,LE PORRON,B102,21210,21335,Lacour-d'Arcenay,21,,,213350000B0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.250648,47.360745
2019-260455,2019-03-25,000001,Vente,7070,,,LE PORRON,B102,21210,21335,Lacour-d'Arcenay,21,,,213350000B0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,4.250822,47.360561
2019-260485,2019-04-05,000001,Vente,98500,,,LE CHENIL,B045,21210,21335,Lacour-d'Arcenay,21,,,213350000F0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.245142,47.373178
2019-260485,2019-04-05,000001,Vente,98500,20,,RTE DE DOMPIERRE - ARCENAY,0090,21210,21335,Lacour-d'Arcenay,21,,,213350000F0020,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,760,4.244981,47.373374
2019-260485,2019-04-05,000001,Vente,98500,,,LE CHENIL,B045,21210,21335,Lacour-d'Arcenay,21,,,213350000F0021,,,,,,,,,,,,,0,,,,,J,jardins,,,835,4.245226,47.373525
2019-260485,2019-04-05,000001,Vente,98500,,,LE CHENIL,B045,21210,21335,Lacour-d'Arcenay,21,,,213350000F0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,4.245727,47.37393
2019-260485,2019-04-05,000001,Vente,98500,,,LE CHENIL,B045,21210,21335,Lacour-d'Arcenay,21,,,213350000F0023,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.245687,47.373659
2019-260512,2019-04-12,000001,Vente,6930,,,LE PORRON,B102,21210,21335,Lacour-d'Arcenay,21,,,213350000B0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,4.250551,47.360363
2019-260641,2019-06-14,000001,Echange,15000,3,,RUE DU LAVOIR - FRANCEAU,0150,21210,21335,Lacour-d'Arcenay,21,,,21335000ZB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,P,prés,,,9914,4.214345,47.35106
2019-260641,2019-06-14,000001,Echange,15000,3,,RUE DU LAVOIR - FRANCEAU,0150,21210,21335,Lacour-d'Arcenay,21,,,21335000ZB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,700,4.214345,47.35106
