siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038779757,00012,03877975700012,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,ALL,DES FLEURS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.29726,48.531136,0.85,housenumber,5 Allée des Fleurs 91770 Saint-Vrain,91579_0090_00005,G,5 ALLEE DES FLEURS,
200004075,00012,20000407500012,O,2006-06-12,,,,2019-11-14T14:01:05,true,3,,23,,,CLOS SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,42.99Z,NAFRev2,N,2.339351,48.541725,0.96,housenumber,23 Clos Saint Caprais 91770 Saint-Vrain,91579_a050_00023,G,23 CLOS SAINT CAPRAIS,
219105798,00017,21910579800017,O,1983-03-01,21,2020,,2023-05-25T12:55:01,true,4,,13,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.334549,48.541713,0.96,housenumber,13 Rue des Noblets 91770 Saint-Vrain,91579_0150_00013,G,13 RUE DES NOBLETS,
219105798,00033,21910579800033,O,1983-12-21,03,2020,,2023-03-01T20:15:53,false,4,,,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DANIEL GALLAND,,,,85.20Z,NAFRev2,N,2.333109,48.541166,0.96,street,Rue des Noblets 91770 Saint-Vrain,91579_0150,G,RUE DES NOBLETS,
219105798,00041,21910579800041,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DES NOBLETS ST VRAIN,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DANIEL GALLAND,,,,85.10Z,NAFRev2,N,2.333109,48.541166,0.89,street,Rue des Noblets 91770 Saint-Vrain,91579_0150,G,RUE DES NOBLETS,
219105798,00058,21910579800058,O,1995-01-01,NN,,,2020-11-23T16:20:02,false,4,MAIRIE,,,RUE,NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.333109,48.541166,0.87,street,Rue des Noblets 91770 Saint-Vrain,91579_0150,G,RUE DES NOBLETS,
259100097,00023,25910009700023,O,2010-10-27,NN,,,2019-11-14T14:01:05,true,2,,28,,AV,CHARLES RENE DE MORTEMART,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,2.346665,48.540125,0.9,housenumber,28 Avenue Charles René de Mortemart 91770 Saint-Vrain,91579_0025_00028,G,28 AV CHARLES RENE DE MORTEMART,
267500049,00833,26750004900833,O,1983-03-16,11,2020,,2022-08-29T09:10:42,false,6,DEPARTEMENTALE 449,,,,PARC DE LA BOISSIERE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2018-02-04,A,RESIDENCE AUTONOMIE DE LA BOISSIERE,,,,87.30A,NAFRev2,O,2.301752,48.52579,0.94,locality,Parc de la Boissiere 91770 Saint-Vrain,91579_B042,G,PARC DE LA BOISSIERE,
269100020,00016,26910002000016,O,1983-03-01,22,2020,,2022-08-29T09:10:48,true,4,,45,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.332301,48.541246,0.96,housenumber,45 Rue des Noblets 91770 Saint-Vrain,91579_0150_00045,G,45 RUE DES NOBLETS,
269101069,00012,26910106900012,O,1983-03-01,NN,,,2023-05-25T12:56:17,true,3,MAIRIE,13,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.334549,48.541713,0.96,housenumber,13 Rue des Noblets 91770 Saint-Vrain,91579_0150_00013,G,13 RUE DES NOBLETS,
269103099,00017,26910309900017,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.333109,48.541166,0.87,street,Rue des Noblets 91770 Saint-Vrain,91579_0150,G,RUE DES NOBLETS,
300816345,00015,30081634500015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,38,,,LES CIROLLIERES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.321884,48.544455,0.8,housenumber,38 Rue des Cirollieres 91770 Saint-Vrain,91579_v3j4q8_00038,G,38 RUE DES CIROLLIERES,
301669610,00018,30166961000018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.334458,48.54161,0.96,housenumber,15 Rue des Noblets 91770 Saint-Vrain,91579_0150_00015,G,15 RUE DES NOBLETS,
302137484,00010,30213748400010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,ST ANTOINE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,92.5E,NAF1993,N,2.326352,48.537316,0.85,housenumber,3 Rue Saint Antoine 91770 Saint-Vrain,91579_0175_00003,G,3 RUE SAINT ANTOINE,
303571780,00020,30357178000020,O,1988-07-01,NN,,,2019-11-14T14:01:05,true,1,,32,,AV,CHARLES DE MORTEMART,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,2.349484,48.54022,0.85,housenumber,32 Avenue Charles René de Mortemart 91770 Saint-Vrain,91579_0025_00032,G,32 AV CHARLES RENE DE MORTEMART,
303933733,00022,30393373300022,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,D'ENFERT,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,2.335383,48.542496,0.85,housenumber,10 Rue d’Enfer 91770 Saint-Vrain,91579_0080_00010,G,10 RUE D ENFER,
305179327,00013,30517932700013,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,NEUVE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,2.334092,48.542666,0.95,housenumber,10 Rue Neuve 91770 Saint-Vrain,91579_0140_00010,G,10 RUE NEUVE,
305542847,00010,30554284700010,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,ST CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,2.336185,48.5415,0.86,housenumber,26 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00026,G,26 RUE SAINT CAPRAIS,
307830422,00027,30783042200027,O,,NN,,,2019-11-14T14:01:05,true,1,,94,,RUE,DE LA LIBERATION,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,2.323936,48.543038,0.96,housenumber,94 Rue de la Libération 91770 Saint-Vrain,91579_0120_00094,G,94 RUE DE LA LIBERATION,
308369115,00016,30836911500016,O,,,,,2019-11-14T14:01:05,true,1,,5,,PL,DE L EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.333946,48.54184,0.85,housenumber,5 Place de l’Eglise 91770 Saint-Vrain,91579_0070_00005,G,5 PLACE DE L EGLISE,
308517796,00014,30851779600014,O,,,,,2019-11-14T14:01:05,true,1,,24,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,N,2.336067,48.541572,0.96,housenumber,24 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00024,G,24 RUE SAINT CAPRAIS,
309706729,00022,30970672900022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DE L OBELISQUE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,79.04,NAP,N,2.316696,48.54205,0.86,street,Avenue de l’Obélisque 91770 Saint-Vrain,91579_0157,G,AVENUE DE L OBELISQUE,
310428693,00017,31042869300017,O,1977-01-01,NN,,,2019-11-14T14:01:05,false,4,N 30,,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.337042,48.541264,0.96,street,Rue Saint Caprais 91770 Saint-Vrain,91579_0180,G,RUE SAINT CAPRAIS,
310481064,00031,31048106400031,O,,,,,2019-11-14T14:01:05,true,1,,2,,AV,DU BOIS DE CRAMART,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.321092,48.540771,0.88,housenumber,2 Avenue du Bois de Cramart 91770 Saint-Vrain,91579_0023_00002,G,2 AVENUE DU BOIS DE CRAMART,
311875017,00031,31187501700031,O,1989-03-02,NN,,,2019-11-14T14:01:05,true,4,OFFICE REGIONAL ASSURANCES,15,,RUE,NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,74.1J,NAFRev1,N,2.334458,48.54161,0.89,housenumber,15 Rue des Noblets 91770 Saint-Vrain,91579_0150_00015,G,15 RUE DES NOBLETS,
313035511,00044,31303551100044,O,2002-07-01,NN,,,2019-11-14T14:01:05,true,5,,3,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,O,2.335266,48.542117,0.96,housenumber,3 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00003,G,3 RUE SAINT CAPRAIS,
313180705,00011,31318070500011,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,7,RESTAURANT LA TRUITE,,,,MOULIN DE L EPINE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,55.10Z,NAFRev2,O,2.356221,48.537686,0.63,locality,Lot du Dom de l’Epine 91770 Saint-Vrain,91579_B034,G,LOT DU DOM DE L EPINE,
314164419,00017,31416441900017,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES ORFEVRES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4W,NAF1993,O,2.322135,48.537985,0.96,housenumber,6 Rue des Orfèvres 91770 Saint-Vrain,91579_0160_00006,G,6 RUE DES ORFEVRES,
314968223,00011,31496822300011,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,ALL,DES GLYCINES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,69.23,NAP,N,2.297427,48.530437,0.86,housenumber,28 Allée des Glycines 91770 Saint-Vrain,91579_0095_00028,G,28 ALLEE DES GLYCINES,
315311548,00012,31531154800012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,38,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,70.2C,NAF1993,N,2.336845,48.541183,0.96,housenumber,38 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00038,G,38 RUE SAINT CAPRAIS,
315391250,00026,31539125000026,O,,NN,,,2019-11-14T14:01:05,true,1,,4,B,PL,DE LA CROIX BLANCHE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,2.333498,48.542252,0.87,interpolation,4 Place de la Croix Blanche 91770 Saint-Vrain,,G,2 PLACE DE LA CROIX BLANCHE,
315425322,00049,31542532200049,O,2003-11-01,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,,2.334664,48.541834,0.88,housenumber,9 Rue des Noblets 91770 Saint-Vrain,91579_0150_00009,G,9 RUE DES NOBLETS,
315826297,00030,31582629700030,O,2009-12-16,,,4339ZZ,2021-02-23T10:41:27,true,2,,37,,,LES CIROLLIERES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2010-03-01,A,MG CREATION,,,,43.39Z,NAFRev2,N,2.321887,48.544459,0.8,housenumber,37 Rue des Cirollieres 91770 Saint-Vrain,91579_v3j4q8_00037,G,37 RUE DES CIROLLIERES,
315854000,00033,31585400000033,O,1983-07-01,NN,,,2019-11-14T14:01:05,false,8,,4,,RUE,DU BOIS YVON,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.325946,48.541928,0.95,housenumber,4 Rue du Bois Yvon 91770 Saint-Vrain,91579_0031_00004,G,4 RUE DU BOIS YVON,
316470673,00039,31647067300039,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,PL,CROIX BLANCHE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.333498,48.542252,0.84,housenumber,6 Place de la Croix Blanche 91770 Saint-Vrain,91579_0045_00006,G,6 PLACE DE LA CROIX BLANCHE,
316742634,00017,31674263400017,O,,NN,,,2020-10-15T04:01:59,true,1,,66,,HAM,LES PEUPLIERS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.318199,48.543753,0.89,housenumber,66 Hameau les Peupliers 91770 Saint-Vrain,91579_x002_00066,G,66 HAMEAU LES PEUPLIERS,
317193696,00026,31719369600026,O,,NN,,,2022-03-24T04:19:47,true,1,,,,,LE POIRIER ROND,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,2.313277,48.534158,0.94,street,Le Poirier Rond 91770 Saint-Vrain,91579_B045,G,LE POIRIER ROND,
317594547,00026,31759454700026,O,,NN,,,2019-11-14T14:01:05,true,1,,34,B,RUE,D'ENFERT,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,52.6D,NAF1993,N,2.33591,48.543305,0.74,housenumber,34bis Rue d’Enfer 91770 Saint-Vrain,91579_0080_00034_bis,G,34BIS RUE D ENFER,
317658300,00023,31765830000023,O,1983-03-10,NN,,,2023-05-05T20:07:13,false,4,,25,,HAM,DE LA VALLEE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,71.12B,NAFRev2,N,2.315441,48.524698,0.89,housenumber,25 Rue de la Vallee 91770 Saint-Vrain,91579_miklee_00025,G,25 RUE DE LA VALLEE,
318111234,00015,31811123400015,O,,NN,,,2022-03-24T04:19:56,true,1,,,,RTE,DE BOURAY*FERME POIRIER RO,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,01.70,NAP,N,,,0,,,,,,
318414091,00013,31841409100013,O,1900-01-01,03,2020,,2022-08-29T09:15:55,true,3,,,,RUE,NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.333109,48.541166,0.87,street,Rue des Noblets 91770 Saint-Vrain,91579_0150,G,RUE DES NOBLETS,
318414091,00021,31841409100021,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA LIBERATION,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.327479,48.542221,0.96,street,Rue de la Libération 91770 Saint-Vrain,91579_0120,G,RUE DE LA LIBERATION,
319212627,00024,31921262700024,O,1982-01-21,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,BAZILE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.332041,48.542039,0.96,housenumber,7 Rue Bazile 91770 Saint-Vrain,91579_0015_00007,G,7 RUE BAZILE,
319481958,00019,31948195800019,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,ST CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,2.336527,48.54147,0.86,housenumber,19 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00019,G,19 RUE SAINT CAPRAIS,
319483780,00015,31948378000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LA GRENOUILLE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,81.21,NAP,N,2.334899,48.545439,0.55,street,Rue des Renouillères 91770 Saint-Vrain,91579_0172,G,RUE DES RENOUILLERES,
319483798,00017,31948379800017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LA GRENOUILLE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,81.21,NAP,N,2.334899,48.545439,0.55,street,Rue des Renouillères 91770 Saint-Vrain,91579_0172,G,RUE DES RENOUILLERES,
319916698,00040,31991669800040,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,4,,15,H,,AMD ES ERABLES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2001-10-15,F,EUROPANTIQUE,,,,52.6E,NAF1993,N,,,0,,,,,,
320068414,00038,32006841400038,O,2010-12-28,,,,2019-11-14T14:01:05,false,1,RESIDENCE ORPEA SAINT VRAIN,,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20A,NAFRev2,N,2.337042,48.541264,0.96,street,Rue Saint Caprais 91770 Saint-Vrain,91579_0180,G,RUE SAINT CAPRAIS,
320617707,00015,32061770700015,O,,,,,2019-11-14T14:01:05,true,1,,7,,RTE,PETIT VRAIN,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2C,NAF1993,N,2.326521,48.541588,0.75,housenumber,7 Rue du Petit Saint-Vrain 91770 Saint-Vrain,91579_0167_00007,G,7 RUE DU PETIT SAINT VRAIN,
320820947,00010,32082094700010,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,AV,DU BOIS DE CRAMART,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,84.12,NAP,N,2.321092,48.540771,0.88,housenumber,6 Avenue du Bois de Cramart 91770 Saint-Vrain,91579_0023_00006,G,6 AVENUE DU BOIS DE CRAMART,
320824485,00025,32082448500025,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,D'ITTEVILLE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,2.339814,48.537,0.8,housenumber,4 Route d’Itteville 91770 Saint-Vrain,91579_0108_00004,G,4 ROUTE D ITTEVILLE,
321357733,00013,32135773300013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RTE,D ITTEVILLE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.5Z,NAF1993,N,2.339814,48.537,0.84,housenumber,4 Route d’Itteville 91770 Saint-Vrain,91579_0108_00004,G,4 ROUTE D ITTEVILLE,
321567802,00012,32156780200012,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,PL,DE L EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.333472,48.541968,0.85,housenumber,11 Place de l’Eglise 91770 Saint-Vrain,91579_0070_00011,G,11 PLACE DE L EGLISE,
321639569,00011,32163956900011,O,,,,,2019-11-14T14:01:05,true,1,,1,,PL,DE L EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.333135,48.541915,0.85,housenumber,1 Place de l’Eglise 91770 Saint-Vrain,91579_0070_00001,G,1 PLACE DE L EGLISE,
321659724,00017,32165972400017,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,3,,24,,ALL,DES PRIMEVERES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.300405,48.531636,0.87,housenumber,24 Allée des Primevères 91770 Saint-Vrain,91579_0171_00024,G,24 ALLEE DES PRIMEVERES,
322321860,00015,32232186000015,O,1976-04-01,NN,,,2019-11-14T14:01:05,true,4,,64,,RUE,DE LA LIBERATION,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,2.326743,48.542727,0.96,housenumber,64 Rue de la Libération 91770 Saint-Vrain,91579_0120_00064,G,64 RUE DE LA LIBERATION,
322516691,00019,32251669100019,O,1981-08-20,NN,,,2019-11-14T14:01:05,true,3,,66,,,HAMEAU LES PEUPLIERS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,2.318199,48.543753,0.95,housenumber,66 Hameau les Peupliers 91770 Saint-Vrain,91579_x002_00066,G,66 HAMEAU LES PEUPLIERS,
322646100,00014,32264610000014,O,1981-08-15,NN,,,2019-11-14T14:01:05,true,5,,26,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,47.22Z,NAFRev2,O,2.336185,48.5415,0.96,housenumber,26 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00026,G,26 RUE SAINT CAPRAIS,
322825670,00019,32282567000019,O,1981-10-13,NN,,9602AA,2019-12-10T03:39:10,true,4,,24,,RUE,ST CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.336067,48.541572,0.86,housenumber,24 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00024,G,24 RUE SAINT CAPRAIS,
322958497,00016,32295849700016,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,BAZILE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.332532,48.543147,0.96,housenumber,27 Rue Bazile 91770 Saint-Vrain,91579_0015_00027,G,27 RUE BAZILE,
323372250,00015,32337225000015,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,24,T,RTE,DU BOUCHET,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,2.324425,48.543518,0.48,interpolation,24 Rue du Bois Madame Hue 91770 Saint-Vrain,,G,22 RUE DU BOIS MADAME HUE,
323456202,00015,32345620200015,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,LES CIROLLIERES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,2.323827,48.541071,0.79,housenumber,1 Rue des Cirollieres 91770 Saint-Vrain,91579_v3j4q8_00001,G,1 RUE DES CIROLLIERES,
323669606,00044,32366960600044,P,2004-12-16,,,,2019-11-14T14:01:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VRAIN,,[ND],91579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-16,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
325454098,00014,32545409800014,O,,,,,2019-11-14T14:01:05,true,1,,5,,PL,DE L EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,2.333946,48.54184,0.85,housenumber,5 Place de l’Eglise 91770 Saint-Vrain,91579_0070_00005,G,5 PLACE DE L EGLISE,
325703833,00013,32570383300013,O,,,,,2019-11-14T14:01:05,true,1,,40,,RUE,D ENFER,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.72,NAP,N,2.335937,48.543436,0.96,housenumber,40 Rue d’Enfer 91770 Saint-Vrain,91579_0080_00040,G,40 RUE D ENFER,
325807691,00036,32580769100036,O,1987-12-19,NN,,,2019-11-14T14:01:05,true,4,,15,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,67.2Z,NAFRev1,O,2.334458,48.54161,0.96,housenumber,15 Rue des Noblets 91770 Saint-Vrain,91579_0150_00015,G,15 RUE DES NOBLETS,
326029030,00011,32602903000011,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA LIBERATION,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,92.6C,NAF1993,N,2.332713,48.541862,0.96,housenumber,6 Rue de la Libération 91770 Saint-Vrain,91579_0120_00006,G,6 RUE DE LA LIBERATION,
326150356,00011,32615035600011,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU PETIT ST VRAIN,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,50.2Z,NAF1993,N,2.326657,48.541614,0.88,housenumber,5 Rue du Petit Saint-Vrain 91770 Saint-Vrain,91579_0167_00005,G,5 RUE DU PETIT SAINT VRAIN,
327106001,00016,32710600100016,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES NOBLETS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.334726,48.54196,0.96,housenumber,6 Rue des Noblets 91770 Saint-Vrain,91579_0150_00006,G,6 RUE DES NOBLETS,
327279907,00023,32727990700023,O,1993-07-01,NN,,,2019-11-14T14:01:05,true,4,,20,,,DOMAINE DU CHANT DU COQ,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,49.32Z,NAFRev2,N,2.337681,48.543437,0.96,housenumber,20 Domaine du Chant du Coq 91770 Saint-Vrain,91579_b059_00020,G,20 DOMAINE DU CHANT DU COQ,
327326633,00010,32732663300010,O,,NN,,,2021-01-15T11:52:36,true,1,,,,CHE,DEPARTEMENTAL DE VERSAILLE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,79.03,NAP,N,2.324329,48.545046,0.52,street,Route Departementale 8 91770 Saint-Vrain,91579_je65zh,G,ROUTE DEPARTEMENTALE 8,
327474847,00016,32747484700016,O,1982-06-15,NN,,,2019-11-14T14:01:05,true,3,,59,,RUE,DE LA LIBERATION,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325083,48.542885,0.96,housenumber,59 Rue de la Libération 91770 Saint-Vrain,91579_0120_00059,G,59 RUE DE LA LIBERATION,
327477816,00018,32747781600018,O,1983-06-01,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,DES CIROLLIERES,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.321936,48.544517,0.96,housenumber,24 Rue des Cirollieres 91770 Saint-Vrain,91579_v3j4q8_00024,G,24 RUE DES CIROLLIERES,
327520904,00035,32752090400035,O,2020-10-12,,,,2020-11-25T14:35:43,true,1,RESIDENCE LE MOULIN DE L'EPINE,55,,RUE,SAINT CAPRAIS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20A,NAFRev2,N,2.341998,48.538766,0.96,housenumber,55 Rue Saint Caprais 91770 Saint-Vrain,91579_0180_00055,G,55 RUE SAINT CAPRAIS,
327733887,00027,32773388700027,O,1984-09-01,NN,,,2019-11-14T14:01:05,false,3,,6,,PL,DE LA CROIX BLANCHE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,22.2C,NAF1993,N,2.333498,48.542252,0.87,housenumber,6 Place de la Croix Blanche 91770 Saint-Vrain,91579_0045_00006,G,6 PLACE DE LA CROIX BLANCHE,
328195748,00012,32819574800012,O,1982-09-15,01,2020,,2022-08-29T09:20:14,true,4,,5,,ALL,DES FLEURS,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29726,48.531136,0.85,housenumber,5 Allée des Fleurs 91770 Saint-Vrain,91579_0090_00005,G,5 ALLEE DES FLEURS,
328858105,00021,32885810500021,O,1998-01-03,,,,2019-11-14T14:01:05,false,3,,9,,PL,DE L'EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,2.333641,48.541921,0.85,housenumber,9 Place de l’Eglise 91770 Saint-Vrain,91579_0070_00009,G,9 PLACE DE L EGLISE,
329471882,00012,32947188200012,O,1984-03-01,NN,,,2019-11-14T14:01:05,false,3,,7,,AV,DE L'OBELISQUE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2C,NAF1993,N,2.317724,48.541521,0.87,housenumber,7 Avenue de l’Obélisque 91770 Saint-Vrain,91579_0157_00007,G,7 AVENUE DE L OBELISQUE,
330231648,00016,33023164800016,O,1984-07-12,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE L'EGLISE,91770,SAINT-VRAIN,,,91579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.333844,48.541912,0.83,street,Place de l’Eglise 91770 Saint-Vrain,91579_0070,G,PLACE DE L EGLISE,