siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602776,00018,21160277600018,O,1983-03-01,03,2021,,2023-11-30T10:18:04,true,4,,3,,RUE,DE LA GRAND'OUCHE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.23697,45.730277,0.87,housenumber,3 Rue de la Grande Ouche 16200 Réparsac,16277_0105_00003,G,3 RUE DE LA GRANDE OUCHE,
211602776,00026,21160277600026,O,1983-12-21,01,2021,,2023-11-30T10:18:04,false,5,14-16,14,,RUE,DES ECOLES,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.238763,45.73062,0.95,housenumber,14 Rue des Ecoles 16200 Réparsac,16277_0075_00014,G,14 RUE DES ECOLES,
211602776,00034,21160277600034,O,2007-04-16,,,,2023-09-12T15:07:28,false,2,MAIRIE,3,,RUE,DE LA GRAND'OUCHE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2023-09-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.23697,45.730277,0.87,housenumber,3 Rue de la Grande Ouche 16200 Réparsac,16277_0105_00003,G,3 RUE DE LA GRANDE OUCHE,
261604524,00015,26160452400015,O,1995-12-25,NN,,,2010-06-26T03:05:33,true,3,MAIRIE,3,,RUE,DE LA GRAND'OUCHE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.23697,45.730277,0.87,housenumber,3 Rue de la Grande Ouche 16200 Réparsac,16277_0105_00003,G,3 RUE DE LA GRANDE OUCHE,
306318411,00015,30631841100015,O,,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306392283,00017,30639228300017,O,1977-01-01,NN,,,2008-11-07T00:22:06,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
314525551,00029,31452555100029,O,,,,,,true,1,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
314815457,00028,31481545700028,O,1900-01-01,22,2021,,2023-11-30T10:21:16,true,4,,20,,RUE,DE LA GRAND'OUCHE,16200,REPARSAC,,BP 1,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-0.235542,45.732168,0.88,housenumber,20 Rue de la Grande Ouche 16200 Réparsac,16277_0105_00020,G,20 RUE DE LA GRANDE OUCHE,
315756262,00012,31575626200012,O,,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316561133,00018,31656113300018,O,1963-01-01,NN,,,2008-11-07T00:32:06,true,4,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
320133135,00063,32013313500063,O,2003-03-11,NN,,,2019-01-29T14:01:06,true,4,,71,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,59.11B,NAFRev2,N,-0.260609,45.751029,0.95,housenumber,71 La Vennerie 16200 Réparsac,16277_0g9hb1_00071,G,71 LA VENNERIE,
322586322,00032,32258632200032,O,2006-04-18,,,,2008-11-07T00:39:01,true,2,LE CHARDONNERET,,,RTE,DE STE SEVERE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.3F,NAFRev1,N,-0.238796,45.733811,0.72,street,Route de Sainte Severe 16200 Réparsac,16277_0225,G,ROUTE DE SAINTE SEVERE,
323345843,00011,32334584300011,O,1982-01-01,NN,,,2021-11-06T03:46:41,true,3,,,,,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325130763,00015,32513076300015,O,,,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326100542,00017,32610054200017,O,,,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327595658,00011,32759565800011,O,,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329038319,00011,32903831900011,O,,,,,,true,1,,,,CHE,D OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-0.243171,45.727726,0.8,street,Chemin d’Olivet 16200 Réparsac,16277_0180,G,CHEMIN D OLIVET,
329077697,00012,32907769700012,O,1984-01-01,NN,,,2017-01-26T11:34:22,true,5,,,,,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329105365,00012,32910536500012,O,1984-01-01,01,2021,3109BA,2023-11-30T10:24:38,true,3,,1,,RUE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,-0.237205,45.729932,0.95,housenumber,1 Rue de Nercillac 16200 Réparsac,16277_0165_00001,G,1 RUE DE NERCILLAC,
330339250,00012,33033925000012,O,1984-08-01,01,2021,,2023-11-30T10:25:00,true,3,,15,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.271332,45.740151,0.95,housenumber,15 La Roche Croizat 16200 Réparsac,16277_ir8the_00015,G,15 LA ROCHE CROIZAT,
332238203,00019,33223820300019,O,,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
333232007,00018,33323200700018,O,1985-07-01,NN,,,2021-12-04T14:39:52,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333990281,00078,33399028100078,O,2013-12-21,,,,2021-09-21T08:59:04,true,6,,49,,RTE,DE NERCILLAC,16200,REPARSAC,,16200,16277,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PHILIPPE BAUDOUIN,86.90F,NAFRev2,N,-0.240238,45.727004,0.82,housenumber,49 Rue de Nercillac 16200 Réparsac,16277_0165_00049,G,49 RUE DE NERCILLAC,
335164349,00029,33516434900029,O,,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338267602,00013,33826760200013,O,1986-07-01,NN,,,2007-10-25T15:30:10,true,4,,,,LD,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,51.6N,NAF1993,O,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
338281645,00014,33828164500014,O,1986-07-01,NN,,,2019-10-07T09:16:40,true,3,,18,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.272627,45.739965,0.95,housenumber,18 La Roche Croizat 16200 Réparsac,16277_ir8the_00018,G,18 LA ROCHE CROIZAT,
339566820,00017,33956682000017,O,1987-01-01,03,2021,,2023-11-30T10:27:13,true,5,,5,,RTE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.237736,45.729673,0.81,housenumber,5 Rue de Nercillac 16200 Réparsac,16277_0165_00005,G,5 RUE DE NERCILLAC,
340541606,00034,34054160600034,O,2007-01-05,,,,2011-02-15T14:22:40,false,3,,45,,RTE,DU CLUZEAU,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,-0.232642,45.734828,0.84,housenumber,45 Route du Cluzeau 16200 Réparsac,16277_0060_00045,G,45 ROUTE DU CLUZEAU,
340541606,00042,34054160600042,O,2011-02-08,,,,2015-04-21T08:29:54,true,4,,38,,RUE,DES ECOLES,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.99B,NAFRev2,N,-0.242325,45.731621,0.95,housenumber,38 Rue des Ecoles 16200 Réparsac,16277_0075_00038,G,38 RUE DES ECOLES,
340580562,00015,34058056200015,O,1969-01-01,NN,,,,true,4,,,,,OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,-0.243171,45.727726,0.92,street,Chemin d’Olivet 16200 Réparsac,16277_0180,G,CHEMIN D OLIVET,
340582196,00010,34058219600010,O,1970-01-01,NN,,,2008-01-04T21:43:40,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343043543,00093,34304354300093,O,2011-07-01,,,,2012-11-09T00:36:45,false,2,SAINT MARIE D24,,,RTE,DE SAINT SEVERE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,96.09Z,NAFRev2,N,-0.238796,45.733811,0.77,street,Route de Sainte Severe 16200 Réparsac,16277_0225,G,ROUTE DE SAINTE SEVERE,
344218482,00059,34421848200059,O,2001-12-01,NN,,,2008-11-08T00:18:58,false,3,,2,,,LA FLAUDRIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,15.8B,NAFRev1,N,-0.249893,45.73479,0.95,housenumber,2 la Flaudrie 16200 Réparsac,16277_d5iqph_00002,G,2 LA FLAUDRIE,
350891875,00022,35089187500022,O,1990-07-01,,,,2016-01-12T00:13:16,true,4,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353125032,00014,35312503200014,O,1989-11-01,02,2021,3312ZA,2023-11-30T10:17:50,true,5,,18,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.272627,45.739965,0.95,housenumber,18 La Roche Croizat 16200 Réparsac,16277_ir8the_00018,G,18 LA ROCHE CROIZAT,
356000547,01137,35600054701137,O,1991-01-01,NN,,,2006-12-19T09:10:10,false,3,,,,,BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2006-12-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377609607,00017,37760960700017,O,1990-01-01,NN,,,2008-01-04T21:05:26,true,3,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
377680871,00029,37768087100029,O,1991-01-01,NN,,,2008-11-08T00:32:45,true,4,,,,RUE,VILLEBOIS LAVALETTE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.5L,NAF1993,N,0.2808844,45.4811254,0.83,poi.parking,Parking Médiathèque Villebois-Lavalette,https://osm.org/way/371644007,G,,
377850425,00028,37785042500028,O,,NN,,,2006-11-25T11:20:57,true,1,,,,RUE,VILLEBOIS LAVALETTE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,0.2808844,45.4811254,0.83,poi.parking,Parking Médiathèque Villebois-Lavalette,https://osm.org/way/371644007,G,,
378257711,00010,37825771100010,O,1975-01-01,,,,2012-07-05T08:50:20,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380173740,00016,38017374000016,O,1900-01-01,NN,,,2006-12-15T00:41:06,false,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,60.2M,NAF1993,,,,0,,,,,,
381435874,00015,38143587400015,O,1991-04-02,NN,,,,true,4,,,,LD,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381649029,00018,38164902900018,O,1991-04-02,NN,,,2006-11-25T11:34:50,true,3,LE BOURG,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382255578,00025,38225557800025,O,1998-07-25,NN,,4331ZB,2017-05-04T02:29:11,true,4,,17,,RUE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,43.31Z,NAFRev2,O,-0.237823,45.728783,0.95,housenumber,17 Rue de Nercillac 16200 Réparsac,16277_0165_00017,G,17 RUE DE NERCILLAC,
382363208,00010,38236320800010,O,1991-06-20,NN,,,2023-04-27T03:43:24,true,3,,4,,,LA VENERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.270252,45.744491,0.95,housenumber,4 la Vénerie 16200 Réparsac,16277_f4ve0d_00004,G,4 LA VENERIE,
382684967,00013,38268496700013,O,1991-08-01,,,,2008-11-08T00:41:55,false,4,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,22.2C,NAF1993,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
390272045,00019,39027204500019,O,1993-02-01,NN,,,2008-11-08T00:52:14,true,4,,,,LD,ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,28.3C,NAFRev1,N,-0.272627,45.739965,0.94,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
390756377,00011,39075637700011,O,1993-04-08,NN,,,2010-04-22T04:42:10,true,3,,45,,RTE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.239921,45.727556,0.82,housenumber,45 Rue de Nercillac 16200 Réparsac,16277_0165_00045,G,45 RUE DE NERCILLAC,
391270915,00013,39127091500013,O,1993-02-16,NN,,,2008-01-04T23:50:48,true,3,,,,,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391271301,00015,39127130100015,O,1993-05-01,NN,,,,true,1,,,,,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391271400,00015,39127140000015,O,1993-05-01,NN,,,2008-01-04T23:50:49,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391271483,00011,39127148300011,O,1993-05-01,NN,,,2020-12-16T11:08:22,true,4,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391844115,00017,39184411500017,O,1993-05-01,NN,,,2007-03-14T11:52:45,true,3,,,,,LE CHAMP QUANTIN,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,70.2B,NAFRev1,N,-0.24123,45.726611,0.34,street,Champ Catreau 16200 Réparsac,16277_B020,G,CHAMP CATREAU,
392078762,00011,39207876200011,O,1993-07-01,,,,2009-12-04T04:42:04,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392339123,00011,39233912300011,O,1993-09-15,01,2021,,2023-11-30T10:23:57,true,4,,,,LD,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
394026793,00015,39402679300015,O,1994-01-01,NN,,,2008-01-04T17:58:49,true,3,,,,LD,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395300650,00011,39530065000011,O,1994-06-01,NN,,,2015-02-24T03:23:12,true,6,,,,LD,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
398178046,00015,39817804600015,O,1976-01-01,NN,,,2010-03-07T05:39:54,true,4,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
399461466,00019,39946146600019,O,1995-01-04,NN,,,,true,1,,,,LD,LES CHARDONNETS,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-0.2424,45.725829,0.32,street,les Grandes Versennes 16200 Réparsac,16277_B059,G,LES GRANDES VERSENNES,
399875210,00011,39987521000011,O,1995-01-01,NN,,,2008-01-04T19:17:52,true,3,,,,LD,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
399875988,00012,39987598800012,O,1995-01-01,NN,,,2008-01-04T19:17:52,true,3,,,,LD,CROZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272627,45.739965,0.65,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
401598230,00027,40159823000027,O,2001-09-10,01,2021,,2023-11-30T10:27:01,true,4,,18,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.52A,NAFRev2,O,-0.272627,45.739965,0.95,housenumber,18 La Roche Croizat 16200 Réparsac,16277_ir8the_00018,G,18 LA ROCHE CROIZAT,
401770714,00020,40177071400020,O,1995-01-01,NN,,,2009-11-17T03:57:23,true,6,,,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,68.20B,NAFRev2,N,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
404197469,00012,40419746900012,O,1996-03-08,NN,,,2021-10-27T08:30:24,false,5,,,,LD,OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,O,-0.243171,45.727726,0.92,street,Chemin d’Olivet 16200 Réparsac,16277_0180,G,CHEMIN D OLIVET,
408405447,00017,40840544700017,O,1996-03-13,NN,,,2023-09-16T03:40:22,true,4,,,,,LE BOURG,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408405470,00019,40840547000019,O,1996-03-13,NN,,,2008-08-13T08:30:38,true,3,,,,LD,OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243171,45.727726,0.92,street,Chemin d’Olivet 16200 Réparsac,16277_0180,G,CHEMIN D OLIVET,
409676848,00016,40967684800016,O,1989-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412640765,00019,41264076500019,O,1997-04-01,NN,,,2023-07-03T20:31:05,true,4,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413265505,00011,41326550500011,O,1988-12-31,NN,,,2016-01-12T00:19:16,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415244359,00030,41524435900030,O,1998-11-25,,,,2008-01-04T23:01:21,false,4,,,,LD,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
423303379,00014,42330337900014,O,1999-04-02,NN,,,2011-04-13T09:13:42,true,4,,4,,RUE,DES TROTS,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03A,NAFRev2,N,-0.235838,45.731194,0.95,housenumber,4 Rue des Trots 16200 Réparsac,16277_0255_00004,G,4 RUE DES TROTS,
427907043,00017,42790704300017,O,1971-11-01,NN,,,2007-10-16T07:48:05,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427908223,00014,42790822300014,O,1968-01-01,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428125710,00015,42812571000015,O,1999-11-26,NN,,,2008-11-08T01:49:17,false,3,,7,,RUE,DE LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,28.3C,NAFRev1,O,-0.272692,45.739711,0.73,street,Chemin de la Roche Croizat 16200 Réparsac,16277_0205,G,CHEMIN DE LA ROCHE CROIZAT,
429510431,00035,42951043100035,O,2012-08-23,,,4321AB,2021-02-23T11:49:10,true,1,,31,,CHE,DE L OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,43.21A,NAFRev2,N,-0.24553,45.727732,0.61,housenumber,31 Chemin d’Olivet 16200 Réparsac,16277_0180_00031,G,31 CHEMIN D OLIVET,
430255398,00066,43025539800066,O,2021-08-21,,,,2021-10-02T13:08:12,true,1,,,,,SAINTE MARIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2021-08-21,A,,,,LCJ AUTO,45.11Z,NAFRev2,N,-0.271797,45.745969,0.94,street,Sainte Marie 16200 Réparsac,16277_B095,G,SAINTE MARIE,
430984435,00015,43098443500015,O,1971-11-01,NN,,,2006-10-31T01:00:26,true,3,,,,,LA VALLADE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,01.1G,NAFRev1,N,-0.242765,45.73834,0.94,street,la Vallade 16200 Réparsac,16277_tq3zz2,G,LA VALLADE,
430984443,00019,43098444300019,O,1971-11-01,NN,,,,true,1,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430984690,00015,43098469000015,O,1972-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432827970,00018,43282797000018,O,1994-01-10,NN,,,2006-10-31T01:22:19,true,3,,,,,CHAMP QUANTIN,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.24123,45.726611,0.41,street,Champ Catreau 16200 Réparsac,16277_B020,G,CHAMP CATREAU,
433013992,00014,43301399200014,O,2000-10-09,01,2021,4321AB,2023-11-30T10:21:53,true,6,,30,,RTE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.240436,45.7268,0.82,housenumber,30 Rue de Nercillac 16200 Réparsac,16277_0165_00030,G,30 RUE DE NERCILLAC,
433862315,00010,43386231500010,O,2000-12-01,01,2021,,2023-11-30T10:22:22,true,3,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
439041484,00023,43904148400023,O,2005-12-20,02,2021,4332AA,2023-11-30T10:24:09,true,3,,7,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,43.32A,NAFRev2,N,-0.271603,45.740594,0.95,housenumber,7 La Roche Croizat 16200 Réparsac,16277_ir8the_00007,G,7 LA ROCHE CROIZAT,
439221979,00016,43922197900016,O,2001-09-01,NN,,,2024-01-24T19:46:03,true,3,,34,,,LA FLAUDRIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.253165,45.734239,0.95,housenumber,34 la Flaudrie 16200 Réparsac,16277_d5iqph_00034,G,34 LA FLAUDRIE,
439221979,00024,43922197900024,O,2017-01-06,,,,2017-01-13T10:22:04,false,1,,3,,RUE,DES TROTS,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,01.21Z,NAFRev2,N,-0.236093,45.731309,0.95,housenumber,3 Rue des Trots 16200 Réparsac,16277_0255_00003,G,3 RUE DES TROTS,
439507922,00029,43950792200029,O,2011-05-01,NN,,,2021-02-23T13:20:17,true,1,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,41.20A,NAFRev2,O,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
439541426,00029,43954142600029,O,2019-07-31,,,,2021-02-23T13:20:20,true,1,,,,,SAINTE-MARIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,-0.271797,45.745969,0.94,street,Sainte Marie 16200 Réparsac,16277_B095,G,SAINTE MARIE,
442160701,00029,44216070100029,O,2006-07-01,,,,2010-11-10T11:36:44,true,3,,,,,SAINTE MARIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,-0.271797,45.745969,0.94,street,Sainte Marie 16200 Réparsac,16277_B095,G,SAINTE MARIE,
444338438,00013,44433843800013,O,2002-12-02,,,,,true,1,,,,,LA VENNERIE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-0.264374,45.748199,0.95,street,La Vennerie 16200 Réparsac,16277_0g9hb1,G,LA VENNERIE,
444782536,00023,44478253600023,O,2020-01-06,,,4334ZC,2021-02-23T13:27:43,true,1,,12,,RUE,DE SAINTE SEVERE,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.34Z,NAFRev2,N,-0.237887,45.733418,0.83,housenumber,12 Route de Sainte Severe 16200 Réparsac,16277_0225_00012,G,12 ROUTE DE SAINTE SEVERE,
448077719,00012,44807771900012,O,2003-04-09,NN,,,2008-01-05T21:24:04,true,3,,,,CHE,D'OLIVET,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243171,45.727726,0.8,street,Chemin d’Olivet 16200 Réparsac,16277_0180,G,CHEMIN D OLIVET,
449393867,00014,44939386700014,O,2003-07-18,01,2021,,2023-11-30T10:18:13,true,4,,5,,,LA ROCHE CROIZAT,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.272627,45.739965,0.95,street,La Roche Croizat 16200 Réparsac,16277_ir8the,G,LA ROCHE CROIZAT,
450885322,00013,45088532200013,O,2003-04-01,11,2021,4391BZ,2023-11-30T10:19:18,true,3,,47,,RTE,DE NERCILLAC,16200,REPARSAC,,,16277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.240112,45.727267,0.82,housenumber,47 Rue de Nercillac 16200 Réparsac,16277_0165_00047,G,47 RUE DE NERCILLAC,