id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192826,2020-09-07,000001,Vente,155000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.386612,45.926314
2020-192826,2020-09-07,000001,Vente,155000,5043,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0978,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1650,0.386517,45.926119
2020-193205,2020-09-25,000001,Vente,50,,,PRES DU PONT,B135,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0618,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1125,0.38147,45.921406
2020-193221,2020-09-25,000001,Vente,1250,,,PRE DU PRETRE,B129,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,0.382102,45.920145
2020-193221,2020-09-25,000002,Vente,1250,,,PRE DU PRETRE,B129,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,1495,0.381593,45.920318
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.389,45.936107
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,4635,0.388095,45.936183
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.386866,45.935891
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,0.386235,45.936005
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.38707,45.936253
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.388844,45.936476
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,3945,0.387893,45.936528
2020-194029,2020-09-10,000001,Vente,24437.34,,,CHAMPS DE CHATEAU,B035,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.386736,45.93497
2020-194029,2020-09-10,000001,Vente,24437.34,,,CHAMPS DE CHATEAU,B035,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.386453,45.935475
2020-194029,2020-09-10,000001,Vente,24437.34,,,CHAMPS DE CHATEAU,B035,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,1315,0.386497,45.935697
2020-194029,2020-09-10,000001,Vente,24437.34,,,CHAMPS DE CHATEAU,B035,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.387508,45.935535
2020-194029,2020-09-10,000001,Vente,24437.34,,,LES FERRATS,B076,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,11140,0.390851,45.936138
2020-194029,2020-09-10,000001,Vente,24437.34,,,LA CROIX DE BRANDE,B070,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,16130,0.38984,45.936645
2020-194601,2020-11-10,000001,Vente,195000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,2055,0.384952,45.924437
2020-194601,2020-11-10,000001,Vente,195000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,557,0.385214,45.924727
2020-194601,2020-11-10,000001,Vente,195000,5096,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0289,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,824,0.385049,45.924947
2020-194601,2020-11-10,000001,Vente,195000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,1642,0.38461,45.924835
2020-194601,2020-11-10,000001,Vente,195000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0693,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.385031,45.92476
2020-194601,2020-11-10,000001,Vente,195000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.385278,45.924994
2020-194990,2020-11-05,000001,Vente,27000,5052,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0161,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,599,0.388007,45.925103
2020-194990,2020-11-05,000001,Vente,27000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.388144,45.925323
2020-194990,2020-11-05,000001,Vente,27000,,,CHEZ L HIVER,B045,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4734,0.387814,45.923914
2020-194990,2020-11-05,000001,Vente,27000,,,CHEZ L HIVER,B045,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1362,0.388605,45.924097
2020-198175,2020-06-12,000002,Vente,60000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,9433,0.381231,45.918984
2020-198175,2020-06-12,000002,Vente,60000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,9432,0.381231,45.918984
2020-198175,2020-06-12,000002,Vente,60000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.38069,45.918787
2020-198175,2020-06-12,000002,Vente,60000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.380875,45.920074
2020-198175,2020-06-12,000002,Vente,60000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.380875,45.920074
2020-198175,2020-06-12,000002,Vente,60000,5153,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0586,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,590,0.380984,45.920316
2020-198175,2020-06-12,000002,Vente,60000,5153,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,590,0.380984,45.920316
2020-198175,2020-06-12,000002,Vente,60000,,,CHEZ JEAN FLEURI,B044,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.380637,45.920336
2020-198175,2020-06-12,000002,Vente,60000,,,CHEZ JEAN FLEURI,B044,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.380637,45.920336
2020-198175,2020-06-12,000002,Vente,60000,,,CHEZ JEAN FLEURI,B044,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.380637,45.920336
2020-198175,2020-06-12,000002,Vente,60000,,,PRES DU PONT,B135,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0991,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.38064,45.920696
2020-198175,2020-06-12,000002,Vente,60000,,,PRES DU PONT,B135,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.380449,45.920801
2020-198175,2020-06-12,000002,Vente,60000,,,PRES DU PONT,B135,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0995,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.380293,45.920805
2020-198218,2020-06-24,000001,Vente,22000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,446,0.387913,45.924853
2020-198218,2020-06-24,000001,Vente,22000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.387559,45.925028
2020-198218,2020-06-24,000001,Vente,22000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,10178,0.387508,45.924631
2020-198293,2020-06-24,000001,Vente,9000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,731,0.38817,45.92482
2020-198293,2020-06-24,000001,Vente,9000,,,CHEZ L HIVER,B045,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,0.38946,45.924292
