id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96555,2019-01-23,000001,Vente,180000,22,,BREIL,B008,09700,09067,Brie,09,,,090670000A0783,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,6307,1.523805,43.201187
2019-96876,2019-02-05,000001,Vente,58000,,,LE VILLAGE,B047,09700,09067,Brie,09,,,090670000A0680,,,,,,,,,,,,,0,,,,,J,jardins,,,402,1.518793,43.20459
2019-96876,2019-02-05,000001,Vente,58000,54,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0197,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,134,1.518013,43.205225
2019-98230,2019-05-31,000001,Vente,97223,5003,F,RUE DE L EGLISE,0028,09700,09067,Brie,09,,,090670000A0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,290,1.518989,43.205234
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.517543,43.204667
2019-98648,2019-06-29,000001,Vente,137000,5000,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0215,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,297,1.51754,43.204938
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.517516,43.204919
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.517511,43.204985
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.51752,43.204948
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.517509,43.204804
2019-98648,2019-06-29,000001,Vente,137000,,,LES MAZEILLEROS,B034,09700,09067,Brie,09,,,090670000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,452,1.517338,43.204753
2019-98750,2019-06-25,000001,Vente,130700,,,LIJEAU,B030,09700,09067,Brie,09,,,090670000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,976,1.518419,43.2068
2019-98750,2019-06-25,000001,Vente,130700,41,,LIJEAU,B030,09700,09067,Brie,09,,,090670000B0897,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,231,1.518369,43.206836
2019-100757,2019-11-18,000002,Vente,155000,,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0201,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.517947,43.205107
2019-100757,2019-11-18,000002,Vente,155000,60,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0202,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,43,1.517909,43.205047
2019-100757,2019-11-18,000002,Vente,155000,,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0725,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.517881,43.205099
2019-100757,2019-11-18,000002,Vente,155000,56,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0960,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,70,1.517982,43.205062
2019-100757,2019-11-18,000002,Vente,155000,56,,VILLAGE,B048,09700,09067,Brie,09,,,090670000B0960,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,70,1.517982,43.205062
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0034,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.527935,43.209281
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,14230,1.52788,43.209967
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,648,,
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,9952,,
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,12815,1.529735,43.209976
2019-101151,2019-12-20,000001,Vente,115000,,,LES OBITS,B038,09700,09067,Brie,09,,,090670000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,11860,1.528738,43.209154
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4915,1.530172,43.209158
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4915,1.530172,43.209158
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,4028,1.530516,43.208739
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,4027,1.530516,43.208739
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,4032,1.530906,43.208434
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,4033,1.530906,43.208434
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,11207,1.532101,43.208327
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,11208,1.532101,43.208327
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,2705,1.531887,43.207484
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,1415,1.532492,43.209042
2019-101151,2019-12-20,000001,Vente,115000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.533032,43.208665
2019-101169,2019-12-23,000002,Vente,215000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,7540,1.54056,43.207177
2019-101169,2019-12-23,000002,Vente,215000,,,FARINET,B019,09700,09067,Brie,09,,,090670000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,7540,1.54056,43.207177
