id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008494,2021-04-17,000001,Vente,153400,14,,RUE DU PARC,0033,60130,60133,Catillon-Fumechon,60,,,601330000C0984,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,495,2.37356,49.516675
2021-1008494,2021-04-17,000001,Vente,153400,,,LE CLOS,B022,60130,60133,Catillon-Fumechon,60,,,60133000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.373623,49.516794
2021-1009509,2021-06-10,000001,Vente,113812.5,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0982,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.36996,49.518687
2021-1009509,2021-06-10,000001,Vente,113812.5,68,,RUE DES DEPORTES,0010,60130,60133,Catillon-Fumechon,60,,,601330000C1116,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,654,2.370305,49.519144
2021-1009509,2021-06-10,000001,Vente,113812.5,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1118,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.369994,49.5188
2021-1009509,2021-06-10,000001,Vente,113812.5,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.372366,49.517689
2021-1009509,2021-06-10,000001,Vente,113812.5,57,,RUE DES DEPORTES,0010,60130,60133,Catillon-Fumechon,60,,,601330000C1121,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,469,2.372109,49.517669
2021-1009712,2021-06-15,000001,Vente,285000,154,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,60133000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,2.367609,49.522088
2021-1009712,2021-06-15,000001,Vente,285000,154,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,60133000ZL0030,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1295,2.367609,49.522088
2021-1009712,2021-06-15,000001,Vente,285000,154,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,60133000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1067,2.367609,49.522088
2021-1009712,2021-06-15,000001,Vente,285000,154,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,60133000ZL0030,,,,,,,,,,,,,0,1,Maison,156,8,P,prés,,,1067,2.367609,49.522088
2021-1009719,2021-06-21,000001,Vente,155000,65,,RUE DES DEPORTES,0010,60130,60133,Catillon-Fumechon,60,,,601330000C1030,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,975,2.368832,49.518609
2021-1010031,2021-02-10,000001,Adjudication,171600,76,,RUE DE BEAUVAIS,0006,60130,60133,Catillon-Fumechon,60,,,601330000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,2.366749,49.516784
2021-1010031,2021-02-10,000001,Adjudication,171600,76,,RUE DE BEAUVAIS,0006,60130,60133,Catillon-Fumechon,60,,,601330000C0334,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,860,2.366749,49.516784
2021-1010031,2021-02-10,000001,Adjudication,171600,76,,RUE DE BEAUVAIS,0006,60130,60133,Catillon-Fumechon,60,,,601330000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,2.366749,49.516784
2021-1010031,2021-02-10,000001,Adjudication,171600,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.366582,49.516615
2021-1010031,2021-02-10,000001,Adjudication,171600,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,524,2.367195,49.516592
2021-1010031,2021-02-10,000001,Adjudication,171600,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,255,2.367467,49.51653
2021-1010161,2021-06-30,000001,Vente,15000,3,,RUE DES DEPORTES,0010,60130,60133,Catillon-Fumechon,60,,,601330000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.368649,49.518744
2021-1010161,2021-06-30,000001,Vente,15000,3,,RUE DES DEPORTES,0010,60130,60133,Catillon-Fumechon,60,,,601330000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.368649,49.518744
2021-1010387,2021-06-28,000001,Vente,204451,,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,11980,2.390439,49.544268
2021-1010387,2021-06-28,000001,Vente,204451,,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,24800,2.388505,49.543915
2021-1010387,2021-06-28,000001,Vente,204451,,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0018,,,,,,,,,,,,,0,,,,,S,sols,,,1490,2.388505,49.543915
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2969,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,3641,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,3641,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3641,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2969,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,145,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2969,2.387321,49.543634
2021-1010387,2021-06-28,000001,Vente,204451,,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,2272,2.386741,49.543848
2021-1010387,2021-06-28,000001,Vente,204451,,,MORVILLERS,B043,60130,60133,Catillon-Fumechon,60,,,60133000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,2378,2.386741,49.543848
2021-1010387,2021-06-28,000001,Vente,204451,147,,FRM DE MORVILLERS,A003,60130,60133,Catillon-Fumechon,60,,,60133000ZA0058,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,1497,2.387959,49.543435
2021-1010387,2021-06-28,000001,Vente,204451,147,,FRM DE MORVILLERS,A003,60130,60133,Catillon-Fumechon,60,,,60133000ZA0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1497,2.387959,49.543435
2021-1010387,2021-06-28,000001,Vente,204451,147,,FRM DE MORVILLERS,A003,60130,60133,Catillon-Fumechon,60,,,60133000ZA0058,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,3836,2.387959,49.543435
2021-1010387,2021-06-28,000001,Vente,204451,147,,FRM DE MORVILLERS,A003,60130,60133,Catillon-Fumechon,60,,,60133000ZA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3836,2.387959,49.543435
2021-1010387,2021-06-28,000001,Vente,204451,,,LE CHEMIN DE QUINQUEMPOIX,B015,60130,60133,Catillon-Fumechon,60,,,60133000ZB0016,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.38919,49.542667
2021-1010387,2021-06-28,000001,Vente,204451,,,LE CHEMIN DE QUINQUEMPOIX,B015,60130,60133,Catillon-Fumechon,60,,,60133000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4054,2.38919,49.542667
2021-1010387,2021-06-28,000001,Vente,204451,,,LE CHEMIN DE QUINQUEMPOIX,B015,60130,60133,Catillon-Fumechon,60,,,60133000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4053,2.38919,49.542667
2021-1010387,2021-06-28,000001,Vente,204451,146,,LES QUATRE ET CINQ MUIDS,B051,60130,60133,Catillon-Fumechon,60,,,60133000ZB0034,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,992,2.388043,49.54283
2021-1010581,2021-07-13,000001,Vente,265000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.372116,49.516142
2021-1010581,2021-07-13,000001,Vente,265000,1,,RUE DU PARC,0033,60130,60133,Catillon-Fumechon,60,,,601330000C1125,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1077,2.372395,49.516255
2021-1010935,2021-08-12,000001,Vente,175000,136,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,601330000C0109,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,258,2.368919,49.520475
2021-1010935,2021-08-12,000001,Vente,175000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0953,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.369018,49.520567
2021-1011117,2021-08-17,000002,Vente,125000,27,B,RUE DE SAINT JUST,0040,60130,60133,Catillon-Fumechon,60,,,601330000C1112,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,124,2.370334,49.516522
2021-1011117,2021-08-17,000002,Vente,125000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1193,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.370227,49.5164
2021-1011218,2021-08-16,000001,Vente,177900,140,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,601330000C0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.368478,49.520806
2021-1011218,2021-08-16,000001,Vente,177900,140,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,601330000C0914,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,138,2.368478,49.520806
2021-1011218,2021-08-16,000001,Vente,177900,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0915,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.368551,49.520749
2021-1011218,2021-08-16,000001,Vente,177900,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0918,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.368709,49.520801
2021-1011665,2021-08-19,000001,Vente,8000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.370036,49.516037
2021-1012701,2021-10-26,000001,Vente,50000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000C1188,,,,,,,,,,,,,0,,,,,S,sols,,,956,2.373017,49.516152
2021-1013170,2021-11-26,000001,Vente,100000,189,,IMP DE L EGLISE,0015,60130,60133,Catillon-Fumechon,60,,,601330000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.365217,49.525327
2021-1013170,2021-11-26,000001,Vente,100000,189,,IMP DE L EGLISE,0015,60130,60133,Catillon-Fumechon,60,,,601330000A0371,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,495,2.365217,49.525327
2021-1013170,2021-11-26,000001,Vente,100000,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.364782,49.525372
2021-1013216,2021-11-29,000001,Vente,102940,,,LE VILLAGE,B061,60130,60133,Catillon-Fumechon,60,,,601330000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.365555,49.523234
2021-1013216,2021-11-29,000001,Vente,102940,176,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,601330000A0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,2.365914,49.523236
2021-1013216,2021-11-29,000001,Vente,102940,176,,RUE DE THIEUX,0042,60130,60133,Catillon-Fumechon,60,,,601330000A0499,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,803,2.365914,49.523236
2021-1013444,2021-11-25,000001,Vente,14694,,,CHEMIN DE THIEUX,B017,60130,60133,Catillon-Fumechon,60,,,60133000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,15680,2.356994,49.530574
2021-1013841,2021-12-22,000001,Vente,250,,,LE FOND DE FUMECHON,B027,60130,60133,Catillon-Fumechon,60,,,60133000ZM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.35826,49.533217
