id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988884,2019-01-03,000001,Vente,84000,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,785,,
2019-989073,2019-01-24,000001,Vente,94000,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C3017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,2.738567,42.69715
2019-989293,2019-02-12,000001,Vente,1400,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.73679,42.689761
2019-989293,2019-02-12,000001,Vente,1400,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.736817,42.689978
2019-989293,2019-02-12,000001,Vente,1400,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,645,2.736719,42.688459
2019-989293,2019-02-12,000001,Vente,1400,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0186,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.736692,42.688955
2019-989439,2019-01-10,000001,Echange,407,,,LAS MIRANDES,B051,66550,66058,Corneilla-la-Rivière,66,,,660580000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.740304,42.712711
2019-989440,2019-01-10,000002,Echange,278,,,CLOT DE GODAIL,B022,66550,66058,Corneilla-la-Rivière,66,,,660580000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.736877,42.704571
2019-989619,2019-02-21,000001,Vente,70000,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C3010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,2.736452,42.697294
2019-989904,2019-03-15,000001,Vente,76500,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1052,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,340,2.726549,42.695703
2019-989904,2019-03-15,000001,Vente,76500,10,B,IMP PECHERS,0142,66550,66058,Corneilla-la-Rivière,66,,,660580000C2958,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.726552,42.695615
2019-989904,2019-03-15,000001,Vente,76500,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C2962,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,2.726397,42.69565
2019-990117,2019-03-26,000001,Vente,1500,,,LAS CAGAREILLES ALTES,B034,66550,66058,Corneilla-la-Rivière,66,,,660580000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,7120,2.722631,42.716841
2019-990134,2019-03-15,000002,Vente,99500,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C3035,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.733105,42.698634
2019-990278,2019-03-27,000001,Vente,215000,2,,IMP CLAUDE SIMON,0171,66550,66058,Corneilla-la-Rivière,66,,,660580000C2880,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,251,2.73601,42.697081
2019-990281,2019-04-03,000001,Vente,280000,2,,RUE DES FENOUILLEDES,0074,66550,66058,Corneilla-la-Rivière,66,,,660580000C2840,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,801,2.723708,42.699113
2019-990318,2019-03-22,000001,Vente,92000,28,,RUE NEUVE,0131,66550,66058,Corneilla-la-Rivière,66,,,660580000C0417,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,47,2.727745,42.69773
2019-990655,2019-04-16,000001,Vente,88000,10,,RUE DE LA FORGE,0082,66550,66058,Corneilla-la-Rivière,66,,,660580000C0433,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,94,2.728003,42.697856
2019-990660,2019-04-12,000001,Vente,315000,3,,RUE DU CONFLENT,0044,66550,66058,Corneilla-la-Rivière,66,,,660580000C2801,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,571,2.732006,42.699879
2019-990660,2019-04-12,000001,Vente,315000,,,LES ORTEILS,B066,66550,66058,Corneilla-la-Rivière,66,,,660580000C2806,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.732202,42.699738
2019-990784,2019-05-06,000001,Vente,98000,13,,RUE SAINT JEAN,0170,66550,66058,Corneilla-la-Rivière,66,,,660580000C0311,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,46,2.729249,42.696302
2019-991105,2019-05-20,000001,Vente,48000,19,,RUE SAINT JEAN,0170,66550,66058,Corneilla-la-Rivière,66,,,660580000C1580,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,72,2.729405,42.696239
2019-991554,2019-06-21,000001,Vente,118000,39,,RUE NEUVE,0131,66550,66058,Corneilla-la-Rivière,66,,,660580000C0385,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,93,2.727829,42.697383
2019-991604,2019-06-05,000001,Vente,105000,8,,RUE DU RUISSEAU,0162,66550,66058,Corneilla-la-Rivière,66,,,660580000C1762,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,176,2.728854,42.697475
2019-991769,2019-06-25,000001,Vente,10000,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.725948,42.695337
2019-991769,2019-06-25,000001,Vente,10000,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,299,2.726279,42.695263
2019-991769,2019-06-25,000001,Vente,10000,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,2.726553,42.695206
2019-991769,2019-06-25,000001,Vente,10000,,,LES ORTS,B067,66550,66058,Corneilla-la-Rivière,66,,,660580000C1072,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1110,2.726225,42.695121
2019-991781,2019-07-04,000001,Vente,7500,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.727583,42.693224
2019-991781,2019-07-04,000001,Vente,7500,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.727687,42.693317
2019-991946,2019-07-02,000001,Vente,89000,9,,RUE DU FORT,0086,66550,66058,Corneilla-la-Rivière,66,,,660580000C0475,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,30,2.729375,42.697218
2019-992045,2019-07-11,000001,Vente,4000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.725472,42.695596
2019-992079,2019-07-04,000001,Vente,142621,23,,RUE DE LA ROSERAIE,0157,66550,66058,Corneilla-la-Rivière,66,,,660580000C2392,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,537,2.731154,42.695683
2019-992091,2019-07-10,000001,Vente,1200,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.743526,42.687675
2019-992175,2019-07-22,000001,Vente,4000,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0808,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,945,2.72086,42.694015
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.728272,42.707904
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.72762,42.707954
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,2274,2.727223,42.708363
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,2365,2.726822,42.708135
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,2506,2.728341,42.707415
2019-992187,2019-07-18,000001,Vente,3000,,,LA CARBOUNERE,B013,66550,66058,Corneilla-la-Rivière,66,,,660580000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.72746,42.707522
2019-992190,2019-07-16,000001,Vente,100000,4,,RUE DU RIBERAL,0155,66550,66058,Corneilla-la-Rivière,66,,,660580000C3034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.732946,42.698681
2019-992812,2019-08-29,000001,Vente,15000,,,CAMP D EN GIBALET,B079,66550,66058,Corneilla-la-Rivière,66,,,660580000C1791,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.712102,42.696391
2019-992923,2019-09-11,000001,Vente,1105,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.743613,42.687624
2019-993038,2019-09-06,000001,Vente,55000,20,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.73226,42.697327
2019-993060,2019-09-19,000001,Vente,700,,,LOUS TOURRENS,B064,66550,66058,Corneilla-la-Rivière,66,,,660580000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.721929,42.709781
2019-993061,2019-09-13,000001,Vente,1200,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0984,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.717931,42.694927
2019-993061,2019-09-13,000001,Vente,1200,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,2.717874,42.694712
2019-993258,2019-10-01,000001,Vente,151870,132,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C1640,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,93,2.728174,42.698797
2019-993271,2019-10-02,000001,Vente,336,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.743721,42.687337
2019-993314,2019-10-01,000001,Vente,48000,134,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C1639,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,107,2.728092,42.69883
2019-993352,2019-10-02,000001,Vente,2500,,,LES DEVESATS SUPERIEURS,B025,66550,66058,Corneilla-la-Rivière,66,,,660580000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.743867,42.6878
2019-993370,2019-07-24,000001,Vente,1,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C2641,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.736353,42.696834
2019-993370,2019-07-24,000001,Vente,1,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C2646,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.736679,42.696784
2019-993370,2019-07-24,000001,Vente,1,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C2662,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.738338,42.697569
2019-993370,2019-07-24,000001,Vente,1,,,LAS COLOMINES,B035,66550,66058,Corneilla-la-Rivière,66,,,660580000C2663,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.737711,42.697769
2019-993480,2019-10-11,000001,Vente,110000,28,,RUE DE FORCA REAL,0078,66550,66058,Corneilla-la-Rivière,66,,,660580000C3025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.72629,42.701638
2019-993568,2019-10-21,000001,Vente,102000,22,,RUE NEUVE,0131,66550,66058,Corneilla-la-Rivière,66,,,660580000C0420,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,63,2.727679,42.69761
2019-993795,2019-10-28,000001,Vente,109137,20,,RUE DE LA ROSERAIE,0157,66550,66058,Corneilla-la-Rivière,66,,,660580000C2387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,277,2.731926,42.695736
2019-993829,2019-10-30,000001,Vente,84000,18,,RUE DES ALBERES,0006,66550,66058,Corneilla-la-Rivière,66,,,660580000C1403,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,128,2.730127,42.695969
2019-993873,2019-10-31,000001,Vente,428650,2,,RUE JOSEPH SEBASTIEN PONS,0150,66550,66058,Corneilla-la-Rivière,66,,,660580000C2657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,2.737796,42.697704
2019-993873,2019-10-31,000001,Vente,428650,2,,RUE JOSEPH SEBASTIEN PONS,0150,66550,66058,Corneilla-la-Rivière,66,,,660580000C2657,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1336,2.737796,42.697704
2019-994165,2019-11-21,000001,Vente,91000,15,,RUE JOSEPH SEBASTIEN PONS,0150,66550,66058,Corneilla-la-Rivière,66,,,660580000C3021,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,666,2.738428,42.696671
2019-994234,2019-11-22,000001,Vente,224500,14,,IMP PECHERS,0142,66550,66058,Corneilla-la-Rivière,66,,,660580000C2305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,420,2.727031,42.695811
2019-994293,2019-11-15,000001,Vente,10000,,,CANAL DE GLEOU,B012,66550,66058,Corneilla-la-Rivière,66,,,660580000D0041,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,990,2.735237,42.690345
2019-994293,2019-11-15,000001,Vente,10000,,,CANAL DE GLEOU,B012,66550,66058,Corneilla-la-Rivière,66,,,660580000D0042,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3860,2.735636,42.690543
2019-994434,2019-11-18,000001,Vente,190000,17,,RUE DE LA TRAMONTANE,0001,66550,66058,Corneilla-la-Rivière,66,,,660580000C2266,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,333,2.728764,42.70012
2019-994445,2019-12-06,000001,Vente,2000,,,RTE NATIONALE,0127,66550,66058,Corneilla-la-Rivière,66,,,660580000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.729603,42.697869
2019-994510,2019-12-10,000001,Vente,1000,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.724231,42.693291
2019-994510,2019-12-10,000001,Vente,1000,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.724183,42.693114
2019-994539,2019-12-12,000001,Vente,1500,,,LAS DEVESES NOBES,B043,66550,66058,Corneilla-la-Rivière,66,,,660580000C0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.726451,42.692858
2019-994659,2019-12-11,000001,Vente,12000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.722099,42.694889
2019-994659,2019-12-11,000001,Vente,12000,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.721681,42.69497
2019-994698,2019-12-16,000001,Vente,97000,30,,RUE NEUVE,0131,66550,66058,Corneilla-la-Rivière,66,,,660580000C0416,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,2.727771,42.697767
2019-994739,2019-12-20,000001,Vente,320000,19,,CAMI DE BAIXAS,B080,66550,66058,Corneilla-la-Rivière,66,,,660580000C2747,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,784,2.736583,42.698608
2019-994739,2019-12-20,000001,Vente,320000,,,LAS FECHES,B048,66550,66058,Corneilla-la-Rivière,66,,,660580000C2752,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.736595,42.698724
2019-994775,2019-12-17,000001,Vente,1250,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1858,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,2.716973,42.693573
2019-994892,2019-12-20,000001,Vente,16500,,,LE VILLAGE,B074,66550,66058,Corneilla-la-Rivière,66,,,660580000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.728612,42.696934
2019-994901,2019-12-20,000001,Vente,800,,,LAS DEVESES BEILLES,B041,66550,66058,Corneilla-la-Rivière,66,,,660580000C0983,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,305,2.718167,42.694925
2019-994901,2019-12-20,000001,Vente,800,,,LAS DEVESES,B078,66550,66058,Corneilla-la-Rivière,66,,,660580000C1817,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,480,2.718129,42.694729
