siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503136,00014,21650313600014,O,1983-03-01,02,2019,,2021-10-27T08:09:49,true,4,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503136,00022,21650313600022,O,1983-12-21,NN,,,2012-05-05T00:30:13,false,3,,24,,RUE,DE LA PLANTERRE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.085311,43.176073,0.88,interpolation,24 Rue de la Plantère 65360 Momères,,G,22 RUE DE LA PLANTERE,
216503136,00030,21650313600030,O,1992-09-01,01,2019,,2021-10-27T08:09:49,false,3,,4,,RUE,LOUYEN,65360,MOMERES,,,65313,,,,,,24,,RUE,PLANTERRE,65360,MOMERES,,,65313,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.084575,43.176796,0.87,housenumber,4 Rue du Louyen 65360 Momères,65313_0028_00004,G,4 RUE DU LOUYEN,
216503136,00048,21650313600048,O,2003-08-27,NN,,,2008-01-04T18:39:24,false,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,313 ASSAINISSEMENT MOMERES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246500284,00012,24650028400012,O,1991-08-08,02,2019,,2021-10-27T08:11:51,true,4,,,,,MAIRIE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIVOM DE M S M,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501974,00016,25650197400016,O,1996-06-17,NN,,,,true,1,,,,,MAIRIE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504141,00018,26650414100018,O,1984-11-20,NN,,,2021-08-23T10:17:14,true,4,,,,,MAIRIE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305163446,00035,30516344600035,O,,NN,,,,true,1,,,,RUE,DE LONJEU,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,67.08,NAP,N,0.083788,43.175265,0.55,street,Rue de la Plantère 65360 Momères,65313_0053,G,RUE DE LA PLANTERE,
305344442,00010,30534444200010,O,1993-04-01,NN,,,2008-01-04T19:35:46,true,3,,6,,PL,DU PALENCAT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.08987,43.177061,0.83,housenumber,6 Place du Palencat 65360 Momères,65313_0051_00006,G,6 PLACE DU PALENCAT,
306914656,00021,30691465600021,O,,NN,,,,true,1,,,,LD,LA PEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.72,NAP,N,0.087632,43.182181,0.68,street,Rue de Lapeyrade 65360 Momères,65313_0026,G,RUE DE LAPEYRADE,
309308773,00055,30930877300055,O,2018-07-17,,,,2018-09-21T04:59:31,true,2,2-4,2,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2018-07-27,F,CAFE DE MOMERES,,,,56.30Z,NAFRev2,N,0.089662,43.177261,0.84,housenumber,2 Route de Tarbes 65360 Momères,65313_0060_00002,G,2 ROUTE DE TARBES,
313123861,00012,31312386100012,O,,,,,,true,1,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315044164,00012,31504416400012,O,1979-01-01,NN,,,2006-10-27T00:44:58,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
315447623,00010,31544762300010,O,1971-01-01,00,2019,,2021-10-27T08:19:20,true,5,,19,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.089148,43.172932,0.95,housenumber,19 Rue des Pyrenees 65360 Momères,65313_0055_00019,G,19 RUE DES PYRENEES,
316108323,00015,31610832300015,O,1979-01-01,NN,,,2020-03-10T09:40:16,true,5,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317556231,00015,31755623100015,O,1979-01-01,NN,,,2017-08-30T04:11:34,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
322142381,00027,32214238100027,O,1987-01-01,NN,,,,true,3,,,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.2P,NAF1993,N,0.089294,43.180564,0.82,street,Route de Tarbes 65360 Momères,65313_0060,G,ROUTE DE TARBES,
322532110,00036,32253211000036,O,,,,,,true,1,,42,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,52.4R,NAF1993,N,0.089245,43.182449,0.85,housenumber,42 Route de Tarbes 65360 Momères,65313_0060_00042,G,42 ROUTE DE TARBES,
323523951,00024,32352395100024,O,,NN,,,,true,1,,9,,RUE,LAPEYRADE LOT NID BIGOURDA,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
324978360,00018,32497836000018,O,,,,,,true,1,,,,RTE,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.2Z,NAF1993,N,0.089294,43.180564,0.4,street,Route de Tarbes 65360 Momères,65313_0060,G,ROUTE DE TARBES,
325264232,00019,32526423200019,O,,,,,,true,1,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326042959,00022,32604295900022,O,1988-01-01,NN,,4321AB,2021-01-13T03:39:09,true,4,,,,RUE,DU VERGE BIELH,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.08459,43.173051,0.86,street,Rue du Verge Bieilh 65360 Momères,65313_0064,G,RUE DU VERGE BIEILH,
327104600,00025,32710460000025,O,1994-07-01,NN,,,2006-12-15T00:23:39,false,3,,2,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.4B,NAF1993,N,0.089662,43.177261,0.84,housenumber,2 Route de Tarbes 65360 Momères,65313_0060_00002,G,2 ROUTE DE TARBES,
330896002,00020,33089600200020,O,2000-07-18,02,2019,,2021-10-27T08:28:11,true,4,,54,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,02.20Z,NAFRev2,O,0.072273,43.172377,0.95,housenumber,54 Rue de la Plantère 65360 Momères,65313_0053_00054,G,54 RUE DE LA PLANTERE,
333716272,00054,33371627200054,O,2009-11-03,,,,2012-11-09T00:30:23,false,2,,19,,RUE,LAPEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.81Z,NAFRev2,N,0.086866,43.182332,0.94,housenumber,19 Rue de Lapeyrade 65360 Momères,65313_0026_00019,G,19 RUE DE LAPEYRADE,
334716024,00024,33471602400024,O,1997-07-07,,,,,true,1,,6,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,50.1Z,NAF1993,N,0.088832,43.176135,0.95,housenumber,6 Rue des Pyrenees 65360 Momères,65313_0055_00006,G,6 RUE DES PYRENEES,
338212699,00015,33821269900015,O,,,,,,true,1,,20,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,57.01,NAP,N,0.088515,43.17422,0.95,housenumber,20 Rue des Pyrenees 65360 Momères,65313_0055_00020,G,20 RUE DES PYRENEES,
339895369,00017,33989536900017,O,1987-01-05,NN,,4322AZ,2017-05-04T05:12:24,true,5,,17,,RUE,DU VERGE BIELH,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,0.085266,43.173551,0.87,housenumber,17 Rue du Verge Bieilh 65360 Momères,65313_0064_00017,G,17 RUE DU VERGE BIEILH,
339976680,00019,33997668000019,O,1900-01-01,NN,,,2020-03-10T09:40:16,true,5,,1,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.089293,43.176982,0.84,housenumber,1 Route de Tarbes 65360 Momères,65313_0060_00001,G,1 ROUTE DE TARBES,
342880846,00015,34288084600015,O,1987-07-01,NN,,,2006-10-27T03:17:46,false,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344422910,00044,34442291000044,O,2015-10-01,,,5610CQ,2021-02-23T10:59:27,true,2,,32,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,56.10C,NAFRev2,N,0.083788,43.175265,0.95,housenumber,32 Rue de la Plantère 65360 Momères,65313_0053_00032,G,32 RUE DE LA PLANTERE,
344812367,00029,34481236700029,O,2019-06-01,,,2822ZB,2019-12-27T03:49:19,false,1,,19,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,28.22Z,NAFRev2,O,0.089148,43.172932,0.95,housenumber,19 Rue des Pyrenees 65360 Momères,65313_0055_00019,G,19 RUE DES PYRENEES,
348005547,00032,34800554700032,O,2002-07-01,NN,,,2008-01-04T22:46:51,true,5,,1,,RUE,LAPEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.086449,43.182244,0.94,housenumber,1 Rue de Lapeyrade 65360 Momères,65313_0026_00001,G,1 RUE DE LAPEYRADE,
348119694,00019,34811969400019,O,1988-01-01,NN,,,2008-01-04T22:48:12,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351860119,00012,35186011900012,O,1989-07-25,NN,,,2021-06-09T19:17:18,true,4,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353104797,00025,35310479700025,O,1998-03-12,01,2019,,2021-10-27T08:03:47,true,4,,42,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,77.29Z,NAFRev2,O,0.079741,43.173405,0.95,housenumber,42 Rue de la Plantère 65360 Momères,65313_0053_00042,G,42 RUE DE LA PLANTERE,
353789977,00025,35378997700025,O,2002-10-14,NN,,,2019-12-11T14:18:11,true,3,,4,,IMP,MONTEGUT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.087541,43.176071,0.81,housenumber,4 Impasse du Montegut 65360 Momères,65313_ogyr9d_00004,G,4 IMPASSE DU MONTEGUT,
377598446,00021,37759844600021,O,1995-12-31,NN,,,2008-01-04T21:05:16,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379616915,00029,37961691500029,O,1998-12-31,NN,,,,true,1,,4,,IMP,DE LA GAOUE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,50.4Z,NAF1993,N,0.090643,43.175828,0.74,housenumber,4 Impasse de la Gaou 65360 Momères,65313_0020_00004,G,4 IMPASSE DE LA GAOU,
381850833,00017,38185083300017,O,,NN,,,,true,1,,20,,RUE,VERGER BRELH,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383104510,00029,38310451000029,O,2015-09-01,,,,2021-02-23T11:11:21,true,1,,51,B,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,66.22Z,NAFRev2,N,0.088741,43.183696,0.75,housenumber,51bis Route de Tarbes 65360 Momères,65313_0060_00051_bis,G,51BIS ROUTE DE TARBES,
383500402,00011,38350040200011,O,1991-11-04,NN,,,,false,4,,23,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,0.085939,43.176218,0.95,housenumber,23 Rue de la Plantère 65360 Momères,65313_0053_00023,G,23 RUE DE LA PLANTERE,
384251922,00017,38425192200017,O,1992-01-15,NN,,,2014-07-08T01:10:54,true,4,,44,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,28.30Z,NAFRev2,N,0.089243,43.182764,0.85,housenumber,44 Route de Tarbes 65360 Momères,65313_0060_00044,G,44 ROUTE DE TARBES,
384356606,00010,38435660600010,O,1992-01-20,NN,,,2016-07-06T04:36:04,true,5,,,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,0.089294,43.180564,0.82,street,Route de Tarbes 65360 Momères,65313_0060,G,ROUTE DE TARBES,
385285937,00020,38528593700020,O,1993-08-02,NN,,,2006-11-25T11:48:35,true,3,,12,,RUE,MOURET,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,52.6E,NAFRev1,N,0.087379,43.180709,0.87,housenumber,12 Rue du Mouret 65360 Momères,65313_0037_00012,G,12 RUE DU MOURET,
388818056,00029,38881805600029,O,2001-01-01,NN,,,2006-11-25T11:54:38,true,3,SNC JUNQUA DARAM,2,,RTE,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,0.089662,43.177261,0.61,housenumber,2 Route de Tarbes 65360 Momères,65313_0060_00002,G,2 ROUTE DE TARBES,
390089753,00029,39008975300029,O,2001-10-04,,,,,true,1,,20,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,0.088515,43.17422,0.95,housenumber,20 Rue des Pyrenees 65360 Momères,65313_0055_00020,G,20 RUE DES PYRENEES,
390738599,00047,39073859900047,O,1996-07-14,NN,,,,true,1,,2,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,55.4B,NAF1993,N,0.089662,43.177261,0.84,housenumber,2 Route de Tarbes 65360 Momères,65313_0060_00002,G,2 ROUTE DE TARBES,
391552130,00018,39155213000018,O,1993-05-13,NN,,,2008-01-04T23:54:06,true,3,,7,,RUE,DE LONGEN,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.082286,43.174841,0.31,street,Lonjen 65360 Momères,65313_46i0wz,G,LONJEN,
393288576,00019,39328857600019,O,1994-01-01,NN,,,2015-05-14T06:19:47,true,6,,15,,RUE,DE LAPEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,0.086465,43.182258,0.95,housenumber,15 Rue de Lapeyrade 65360 Momères,65313_0026_00015,G,15 RUE DE LAPEYRADE,
394349435,00013,39434943500013,O,1994-03-10,NN,,,2012-12-14T15:58:52,false,4,,20,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,49.41B,NAFRev2,N,0.088515,43.17422,0.95,housenumber,20 Rue des Pyrenees 65360 Momères,65313_0055_00020,G,20 RUE DES PYRENEES,
394403364,00042,39440336400042,O,2001-02-14,NN,,,2006-11-25T12:23:11,false,4,,20,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1G,NAFRev1,N,0.088515,43.17422,0.95,housenumber,20 Rue des Pyrenees 65360 Momères,65313_0055_00020,G,20 RUE DES PYRENEES,
395018765,00010,39501876500010,O,1987-11-13,NN,,,2011-06-17T06:08:18,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
398125575,00017,39812557500017,O,1994-08-01,NN,,,2020-11-05T03:55:10,true,4,,5,,RUE,DU LOUYEN,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.084573,43.176612,0.95,housenumber,5 Rue du Louyen 65360 Momères,65313_0028_00005,G,5 RUE DU LOUYEN,
400178893,00022,40017889300022,O,2021-08-04,,,,2021-10-07T19:33:09,true,1,,12,B,RUE,DU CARREROT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,68.20A,NAFRev2,N,0.091015,43.178281,0.86,housenumber,12bis Rue du Carrerot 65360 Momères,65313_0014_00012_bis,G,12BIS RUE DU CARREROT,
403249873,00015,40324987300015,O,1995-01-01,NN,,,2017-05-04T05:26:27,true,5,MAIRIE,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403252760,00034,40325276000034,O,2002-03-07,NN,,,2010-06-29T08:37:55,false,4,,54,,RTE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.7C,NAFRev1,N,0.072273,43.172377,0.83,housenumber,54 Rue de la Plantère 65360 Momères,65313_0053_00054,G,54 RUE DE LA PLANTERE,
403927684,00015,40392768400015,O,1996-01-01,NN,,,2008-01-04T20:31:35,true,5,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405322199,00010,40532219900010,O,1995-01-01,NN,,,2008-01-04T20:53:37,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407890268,00011,40789026800011,O,1996-07-04,NN,,,2014-07-08T01:38:57,false,5,,3,,RUE,DU MOULIN,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71D,NAFRev2,O,0.09128,43.176631,0.95,housenumber,3 Rue du Moulin 65360 Momères,65313_0036_00003,G,3 RUE DU MOULIN,
407890268,00052,40789026800052,O,2006-01-01,NN,,1071DZ,2015-05-14T07:36:56,true,2,,2,,RUE,DU MOULIN,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2013-08-31,F,LE PIC BIGOURDAN,,,LE PIC BIGOURDAN,10.71D,NAFRev2,O,0.089267,43.176795,0.95,housenumber,2 Rue du Moulin 65360 Momères,65313_0036_00002,G,2 RUE DU MOULIN,
408525624,00016,40852562400016,O,,NN,,,,true,1,,6,,PL,DU PALENCAT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,92.6C,NAF1993,N,0.08987,43.177061,0.83,housenumber,6 Place du Palencat 65360 Momères,65313_0051_00006,G,6 PLACE DU PALENCAT,
408882702,00041,40888270200041,O,2008-07-31,,,,2021-10-22T14:45:56,true,4,,3,,RUE,DU VERGER BIELH,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2021-09-01,A,ACCOMPAGNEMENT EDUCATIF ET EMOTIONNEL,,,,96.09Z,NAFRev2,N,,,0,,,,,,
411517816,00012,41151781600012,O,1997-04-02,,,,2011-05-03T00:15:48,false,3,,2,,RUE,DU MOURET,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,74.8J,NAF1993,N,0.088712,43.180813,0.94,housenumber,2 Rue du Mouret 65360 Momères,65313_0037_00002,G,2 RUE DU MOURET,
412616906,00019,41261690600019,O,1997-07-07,NN,,9529ZC,2015-03-17T00:50:32,true,3,,5,,RUE,DU MOULIN,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.091796,43.176552,0.95,housenumber,5 Rue du Moulin 65360 Momères,65313_0036_00005,G,5 RUE DU MOULIN,
413617317,00016,41361731700016,O,1997-07-01,NN,,,2008-11-08T01:28:47,false,3,,10,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,15.8C,NAFRev1,O,0.087594,43.176553,0.95,housenumber,10 Rue de la Plantère 65360 Momères,65313_0053_00010,G,10 RUE DE LA PLANTERE,
414130096,00020,41413009600020,O,2011-01-01,01,2019,4322AZ,2021-10-27T08:37:28,true,1,,34,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.22A,NAFRev2,O,0.083459,43.175082,0.95,housenumber,34 Rue de la Plantère 65360 Momères,65313_0053_00034,G,34 RUE DE LA PLANTERE,
414601666,00012,41460166600012,O,1997-11-20,NN,,,2008-01-04T22:51:14,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418465076,00010,41846507600010,O,1998-04-14,NN,,,2008-11-08T01:33:57,true,3,,41,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,36.1K,NAFRev1,N,0.089086,43.182616,0.85,housenumber,41 Route de Tarbes 65360 Momères,65313_0060_00041,G,41 ROUTE DE TARBES,
418901757,00033,41890175700033,O,2013-09-10,,,,2018-09-12T04:11:03,true,1,,51,B,RTE,ROUTE DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,66.22Z,NAFRev2,N,0.088741,43.183696,0.76,housenumber,51bis Route de Tarbes 65360 Momères,65313_0060_00051_bis,G,51BIS ROUTE DE TARBES,
419146360,00013,41914636000013,O,1984-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419146378,00015,41914637800015,O,,,,,,true,1,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146386,00018,41914638600018,O,1987-12-31,NN,,,2008-12-23T08:27:23,true,4,,22,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.085729,43.176248,0.95,housenumber,22 Rue de la Plantère 65360 Momères,65313_0053_00022,G,22 RUE DE LA PLANTERE,
419146402,00013,41914640200013,O,1987-12-31,01,2019,4391AZ,2021-10-27T08:40:31,true,7,,6,,IMP,DU MONTEGUT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,01.61Z,NAFRev2,O,0.087712,43.17552,0.84,housenumber,6 Impasse du Montegut 65360 Momères,65313_ogyr9d_00006,G,6 IMPASSE DU MONTEGUT,
419146410,00016,41914641000016,O,1996-12-31,01,2019,,2021-10-27T08:40:31,true,3,,,,RTE,DE BAGNERES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.089294,43.180564,0.5,street,Route de Tarbes 65360 Momères,65313_0060,G,ROUTE DE TARBES,
419283874,00024,41928387400024,O,2002-10-14,NN,,,2019-09-09T13:34:50,true,3,,4,,IMP,DU MONTEGUT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.087541,43.176071,0.84,housenumber,4 Impasse du Montegut 65360 Momères,65313_ogyr9d_00004,G,4 IMPASSE DU MONTEGUT,
419394572,00012,41939457200012,O,1998-05-12,NN,,,,false,4,,15,,RUE,LAPEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1G,NAF1993,N,0.086465,43.182258,0.94,housenumber,15 Rue de Lapeyrade 65360 Momères,65313_0026_00015,G,15 RUE DE LAPEYRADE,
419394572,00020,41939457200020,O,2000-06-30,NN,,,2008-03-27T04:53:21,true,4,,15,,RUE,DE LA PEYRADE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.086465,43.182258,0.82,housenumber,15 Rue de Lapeyrade 65360 Momères,65313_0026_00015,G,15 RUE DE LAPEYRADE,
419926555,00014,41992655500014,O,1998-07-19,,,,2010-09-22T08:29:22,false,4,,2,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,0.089662,43.177261,0.84,housenumber,2 Route de Tarbes 65360 Momères,65313_0060_00002,G,2 ROUTE DE TARBES,
420357477,00017,42035747700017,O,1982-12-31,NN,,,2007-04-18T05:09:35,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420357485,00010,42035748500010,O,1982-12-31,NN,,,2007-06-01T06:36:23,true,3,,30,,RUE,LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1A,NAFRev1,N,0.084097,43.17544,0.95,housenumber,30 Rue de la Plantère 65360 Momères,65313_0053_00030,G,30 RUE DE LA PLANTERE,
421081712,00018,42108171200018,O,1998-11-16,NN,,,2008-11-28T12:21:42,false,4,,10,,RUE,DE LA PLANTERE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.20A,NAFRev2,N,0.087594,43.176553,0.95,housenumber,10 Rue de la Plantère 65360 Momères,65313_0053_00010,G,10 RUE DE LA PLANTERE,
422359273,00022,42235927300022,O,2012-10-15,,,,2016-02-05T04:13:44,true,2,,20,,RUE,DES PYRENEES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,74.10Z,NAFRev2,N,0.088515,43.17422,0.95,housenumber,20 Rue des Pyrenees 65360 Momères,65313_0055_00020,G,20 RUE DES PYRENEES,
423252618,00016,42325261800016,O,1999-04-01,NN,,,2008-01-05T00:34:52,true,3,,54,,RUE,DE LA PLANETE,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.072273,43.172377,0.78,housenumber,54 Rue de la Plantère 65360 Momères,65313_0053_00054,G,54 RUE DE LA PLANTERE,
423775782,00083,42377578200083,O,2014-01-27,NN,,,2018-09-29T12:06:15,true,2,,40,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,86.90E,NAFRev2,O,0.089251,43.182114,0.85,housenumber,40 Route de Tarbes 65360 Momères,65313_0060_00040,G,40 ROUTE DE TARBES,
424089241,00014,42408924100014,O,1999-08-18,NN,,,2011-09-06T05:17:57,true,3,,32,,RTE,DE TARBES,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,55.2E,NAFRev1,N,0.089294,43.180564,0.85,housenumber,32 Route de Tarbes 65360 Momères,65313_0060_00032,G,32 ROUTE DE TARBES,
424400133,00023,42440013300023,O,2021-01-08,,,,2021-12-24T19:34:04,true,2,,3,,IMP,DES MIRABELLIERS,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.31Z,NAFRev2,N,0.084992,43.172048,0.86,housenumber,3 Impasse des Mirabelliers 65360 Momères,65313_0030_00003,G,3 IMPASSE DES MIRABELLIERS,
424568947,00024,42456894700024,O,2002-10-14,NN,,,2019-12-10T15:56:26,true,3,SERRES GILLES,4,,IMP,DU MONTEGUT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.087541,43.176071,0.84,housenumber,4 Impasse du Montegut 65360 Momères,65313_ogyr9d_00004,G,4 IMPASSE DU MONTEGUT,
425275328,00010,42527532800010,O,1974-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428226930,00017,42822693000017,O,1999-11-21,NN,,,2019-12-09T10:05:58,true,3,,4,,IMP,DU MONTEGUT,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.087541,43.176071,0.84,housenumber,4 Impasse du Montegut 65360 Momères,65313_ogyr9d_00004,G,4 IMPASSE DU MONTEGUT,
430372334,00010,43037233400010,O,1971-10-01,NN,,,2008-01-05T01:52:12,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531780,00012,43053178000012,O,1992-12-15,NN,,,,true,3,,,,,,65360,MOMERES,,,65313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,