siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600119,00013,21160011900013,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600119,00021,21160011900021,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,LE BOURG,105,,RUE,DES ECOLES,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.210493,45.773333,0.94,housenumber,105 Rue des Ecoles 16560 Anais,16011_0080_00105,G,105 RUE DES ECOLES,
211600119,00039,21160011900039,O,1993-09-01,NN,,,2021-10-27T08:06:58,false,3,,,,,LE BOURG,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.194321,45.772193,0.32,street,Impasse des Bouvreuils 16560 Anais,16011_0030,G,IMPASSE DES BOUVREUILS,
211600119,00047,21160011900047,O,1995-01-01,NN,,,2013-10-05T12:33:11,false,4,MAIRIE,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,84.11Z,NAFRev2,N,0.209002,45.774025,0.92,street,Rue de la Mairie 16560 Anais,16011_0180,D,RUE DE LA MAIRIE,
211600119,00054,21160011900054,O,2006-04-13,,,,2023-06-01T09:31:09,false,2,MAIRIE,,,,LE BOURG,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.194321,45.772193,0.32,street,Impasse des Bouvreuils 16560 Anais,16011_0030,G,IMPASSE DES BOUVREUILS,
211600119,00062,21160011900062,O,2008-01-01,,,,2023-06-01T09:32:21,false,1,MAIRIE,,,,LE BOURG,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.194321,45.772193,0.32,street,Impasse des Bouvreuils 16560 Anais,16011_0030,G,IMPASSE DES BOUVREUILS,
211600150,00588,21160015000588,O,1989-09-01,NN,,,,false,4,,,,ALL,DU CHAMP BRUN,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE COLLECTIVE,,,,85.3G,NAF1993,N,,,0,,,,,,
251602314,00014,25160231400014,O,1992-07-03,03,2020,,2022-08-29T09:09:54,true,4,,,,,MAIRIE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.209002,45.774025,0.92,street,Rue de la Mairie 16560 Anais,16011_0180,G,RUE DE LA MAIRIE,
261602718,00015,26160271800015,O,1986-01-06,NN,,,2016-07-23T12:31:33,true,4,MAIRIE,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.209002,45.774025,0.92,street,Rue de la Mairie 16560 Anais,16011_0180,D,RUE DE LA MAIRIE,
291600054,00014,29160005400014,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,0.209002,45.774025,0.92,street,Rue de la Mairie 16560 Anais,16011_0180,G,RUE DE LA MAIRIE,
301161170,00164,30116117000164,O,1988-05-01,,,,,false,3,,,,,LA PONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.4B,NAF1993,,0.194947,45.767106,0.41,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
301161170,00230,30116117000230,O,2005-01-01,00,2020,,2022-08-29T09:11:13,false,3,BASE INTERMARCHE,,,,ZA LA TOUCHE D ANAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,73.11Z,NAFRev2,O,0.193487,45.770859,0.72,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
301395901,00012,30139590100012,O,1974-01-01,NN,,,2009-06-27T03:36:04,true,4,,,,LD,NOMBLIERES,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,0.218466,45.754095,0.75,locality,Nomblière et le Paradis 16560 Anais,16011_B037,G,NOMBLIERE ET LE PARADIS,
301686168,00024,30168616800024,O,,NN,,,,true,1,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
302643366,00016,30264336600016,O,,NN,,,,true,1,,,,LD,LE BREUIL,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.72,NAP,N,0.194823,45.753694,0.65,street,Rue du Breuil Pinaud 16560 Anais,16011_0040,G,RUE DU BREUIL PINAUD,
304010168,00033,30401016800033,O,2019-06-27,,,,2023-03-16T08:35:54,true,2,,584,,RUE,DES CHARDONNERETS Z.A. LA POUTAR,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,70.10Z,NAFRev2,N,0.194478,45.774962,0.67,housenumber,584 Rue des Chardonnerets 16560 Anais,16011_0060_00584,G,584 RUE DES CHARDONNERETS,
304190911,00012,30419091100012,O,,NN,,,,true,1,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,81.21,NAP,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
305442790,00351,30544279000351,O,1991-02-01,NN,,,2008-01-04T19:36:16,false,3,,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
306525221,00025,30652522100025,O,1900-01-01,NN,,,2008-11-07T00:22:13,false,4,,,,,LE BREUIL,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2002-04-01,F,GUYOT RENOVATION,,,,45.4J,NAF1993,N,0.194823,45.753694,0.65,street,Rue du Breuil Pinaud 16560 Anais,16011_0040,G,RUE DU BREUIL PINAUD,
308081801,00042,30808180100042,O,2007-07-24,,,,2017-02-09T19:55:18,true,3,,,,,LA POUTARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2017-02-09,F,C-B ANIMATION,,,,93.29Z,NAFRev2,N,0.194947,45.767106,0.63,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
309432979,00024,30943297900024,O,2005-12-20,,,,2008-09-19T05:00:38,true,3,,,,,Z.A. LA TOUCHE D'ANAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.69,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
309568806,00017,30956880600017,O,1987-07-06,NN,,,2008-11-07T00:24:23,true,3,,,,,LA CLAVIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,0.219189,45.75495,0.54,street,Impasse de la Chateliere 16560 Anais,16011_0065,G,IMPASSE DE LA CHATELIERE,
310095658,00285,31009565800285,O,2001-04-01,,,,2010-01-29T14:56:00,false,4,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.71Z,NAFRev2,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
312873045,00016,31287304500016,O,,,,,,true,1,,,,PL,DE L'EGLISE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,0.208465,45.774045,0.81,street,Place de l’Eglise 16560 Anais,16011_0100,G,PLACE DE L EGLISE,
314940149,00011,31494014900011,O,1979-01-01,NN,,,2021-01-13T09:55:55,true,3,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
314950635,00016,31495063500016,O,1965-01-01,NN,,,2006-10-27T00:44:33,true,3,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,70.2C,NAFRev1,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
315486795,00026,31548679500026,O,,NN,,,,true,1,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
316357235,00027,31635723500027,O,2016-09-30,,,,2022-03-30T04:19:03,true,1,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2016-09-30,F,NETTO,,,,47.11D,NAFRev2,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
316397694,00035,31639769400035,O,,NN,,,,true,1,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.10,NAP,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
316549641,00025,31654964100025,O,2003-12-31,NN,,,2007-02-11T04:02:55,true,3,,,,LD,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.2C,NAFRev1,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
317083723,00021,31708372300021,O,,NN,,,2020-07-22T09:42:23,true,1,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
317137115,00042,31713711500042,O,2013-05-02,,,,2014-02-13T03:25:48,true,2,CHURET,,,RUE,PRINCIPALE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,RICHARDECO,46.13Z,NAFRev2,N,0.208045,45.7591,0.34,street,Rue de Puyfrancais 16560 Anais,16011_0285,G,RUE DE PUYFRANCAIS,
317494805,00011,31749480500011,O,1979-01-01,NN,,,2022-07-12T19:42:49,true,4,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20B,NAFRev2,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
317869436,00020,31786943600020,O,1981-01-02,NN,,,,true,1,,,,,LA TOUCHE D'ANAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,0.193487,45.770859,0.83,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
317976538,00015,31797653800015,O,1980-01-01,NN,,,2018-08-28T10:17:33,false,4,,,,LD,LA PIGEARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.194982,45.767097,0.92,street,Lieu Dit la Pigeardiere 16560 Anais,16011_rgpf9p,G,LIEU DIT LA PIGEARDIERE,
317976546,00018,31797654600018,O,,NN,,,,true,1,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,O,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
318896321,00060,31889632100060,O,1987-01-01,,,,,false,4,,,,RTE,D ANGOULEME,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,0.209419,45.774162,0.3,street,Place de la Liberte 16560 Anais,16011_0160,G,PLACE DE LA LIBERTE,
319479606,00026,31947960600026,O,,NN,,,,true,1,,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,00.20,NAP,N,,,0,,,,,,
319790051,00019,31979005100019,O,,NN,,,,true,1,,,,,LA PIJARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6D,NAF1993,N,0.194982,45.767097,0.73,street,Lieu Dit la Pigeardiere 16560 Anais,16011_rgpf9p,G,LIEU DIT LA PIGEARDIERE,
320634496,00022,32063449600022,O,,,,,,true,1,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
321714651,00015,32171465100015,O,,NN,,,,true,1,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
322238825,00051,32223882500051,O,2005-09-01,,,,2007-01-23T15:55:10,false,2,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
322259490,00025,32225949000025,O,2013-10-04,NN,,,2020-08-15T03:41:59,true,2,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,47.11D,NAFRev2,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
323347872,00042,32334787200042,O,1988-04-21,NN,,,2014-06-14T01:28:08,false,7,,,,LD,RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.19A,NAFRev2,N,4.2264139,45.5651562,0.88,poi.track,Chemin de la Ronze Craintilleux,https://osm.org/way/246989821,G,,
323347880,00102,32334788000102,O,2011-11-23,11,2020,,2022-08-29T09:17:54,false,3,LD LA RONZE,,,,ZA LA TOUCHE D'ANAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,41.10C,NAFRev2,O,0.193487,45.770859,0.72,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
325972776,00026,32597277600026,O,2004-06-28,NN,,,2008-11-17T15:49:49,false,4,,,,LD,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
326348992,00040,32634899200040,O,1997-08-01,NN,,,2009-06-27T04:37:03,true,3,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
326593126,00039,32659312600039,O,1988-02-15,NN,,,,false,4,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.3A,NAF1993,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
326851516,00012,32685151600012,O,1983-02-23,NN,,,2007-01-18T09:17:38,true,3,,,,,,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327117206,00026,32711720600026,O,,NN,,,2014-09-19T04:14:03,true,1,,,,LD,LA POUTARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,60.2M,NAF1993,O,0.194947,45.767106,0.63,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
327450508,00012,32745050800012,O,1983-06-01,NN,,,2015-02-06T13:08:12,true,4,,,,LD,NOMBLIERES,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,0.218466,45.754095,0.75,locality,Nomblière et le Paradis 16560 Anais,16011_B037,G,NOMBLIERE ET LE PARADIS,
327493508,00045,32749350800045,O,2009-02-02,,,,2010-04-30T05:50:08,true,2,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,47.11D,NAFRev2,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
328723747,00015,32872374700015,O,1983-12-03,NN,,,2015-05-14T06:13:28,true,6,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
328764436,00031,32876443600031,O,2020-10-01,,,4723ZP,2022-01-12T04:29:04,true,2,,164,,RUE,DU PONT DE CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LA BOUEE 16,47.23Z,NAFRev2,N,0.195184,45.752586,0.95,housenumber,164 Rue du Pont de Churet 16560 Anais,16011_0275_00164,G,164 RUE DU PONT DE CHURET,
329222533,00013,32922253300013,O,,NN,,,,true,1,,,,,LA POUTARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,0.194947,45.767106,0.63,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
329315543,00010,32931554300010,O,,NN,,,,true,1,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
329610661,00012,32961066100012,O,,NN,,,,true,1,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.1A,NAF1993,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
329629307,00011,32962930700011,O,1984-04-01,NN,,,2008-01-04T19:51:35,true,3,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
330598186,00014,33059818600014,O,1984-04-01,NN,,1071CB,2015-03-17T00:20:25,true,4,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,15.8C,NAFRev1,O,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
332072651,00018,33207265100018,O,,NN,,,,true,1,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,69.11,NAP,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
333356889,00019,33335688900019,O,,NN,,,,true,1,,,,LD,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,65.06,NAP,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
334328952,00059,33432895200059,P,2005-01-01,NN,,,2010-06-24T14:27:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANAIS,,[ND],16011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
334404670,00013,33440467000013,O,,NN,,,,true,1,,,,LD,LA POUTARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.72,NAP,N,0.194947,45.767106,0.63,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
334851714,00041,33485171400041,O,1988-02-15,NN,,,2006-10-27T02:41:16,true,5,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.1T,NAFRev1,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
337765135,00120,33776513500120,O,2014-02-01,,,,2018-07-06T09:35:18,false,3,LA TOUCHE,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
337765135,00146,33776513500146,O,2018-06-27,,,3212ZZ,2022-08-12T11:11:43,true,3,LA TOUCHE,415,,RUE,DES HIRONDELLES,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,47.91B,NAFRev2,N,0.192147,45.771228,0.95,housenumber,415 Rue des Hirondelles 16560 Anais,16011_0125_00415,G,415 RUE DES HIRONDELLES,
339568479,00028,33956847900028,O,2016-11-03,11,2020,,2022-08-29T09:25:43,true,1,LA TOUCHE,,,,ZA LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,AMP INDUSTRIES - AMP FRADIN,25.62B,NAFRev2,O,0.193487,45.770859,0.72,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
339976276,00016,33997627600016,O,1987-01-01,NN,,,2023-02-24T10:09:07,true,3,PUYMEUNIER,664,,RUE,DES ECUREUILS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.203787,45.777605,0.94,housenumber,664 Rue des Ecureuils 16560 Anais,16011_0090_00664,G,664 RUE DES ECUREUILS,
340079920,00013,34007992000013,O,1986-12-08,NN,,,2015-05-14T07:10:16,true,6,ZAC,,,LD,LA TOUCHE D ANAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.83,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
340184944,00015,34018494400015,O,1987-01-25,NN,,,,true,1,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
340358035,00020,34035803500020,O,2019-07-08,,,,2023-07-10T10:39:38,false,2,,584,,RUE,DES CHARDONNERETS - ZA LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340436187,00025,34043618700025,O,2018-12-31,,,,2023-03-21T10:39:25,true,2,,584,,RUE,DES CHARDONNERETS ZA LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.11D,NAFRev2,N,,,0,,,,,,
340573534,00013,34057353400013,O,1987-03-01,NN,,,2010-04-18T04:51:09,true,4,,,,,LE BREUIL,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.194823,45.753694,0.65,street,Rue du Breuil Pinaud 16560 Anais,16011_0040,G,RUE DU BREUIL PINAUD,
340756188,00033,34075618800033,O,2019-04-29,,,,2020-07-08T03:51:57,true,2,,584,,RUE,DES CHARDONNERETS ZA LA TOUCHE -,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341192227,00583,34119222700583,O,2023-05-02,,,,2023-05-31T03:48:14,false,1,ZA LA TOUCHE LA POUTARDIERE,584,,RUE,DES CHARDONNNERETS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2023-05-02,A,BOISSONS ANAIS,,,ITM ALIMENTAIRE INTERNATIONAL,46.39B,NAFRev2,N,0.194478,45.774962,0.92,housenumber,584 Rue des Chardonnerets 16560 Anais,16011_0060_00584,G,584 RUE DES CHARDONNERETS,
341842847,00095,34184284700095,O,1991-04-01,,,,2006-12-15T00:31:00,false,2,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,74.1E,NAF1993,,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
342382991,00012,34238299100012,O,1987-07-15,NN,,,2021-06-05T03:37:28,true,3,,,,,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
342485190,00017,34248519000017,O,,NN,,,,true,1,,,,LD,CHURET,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.12,NAP,N,0.19484,45.751758,0.92,street,Rue du Pont de Churet 16560 Anais,16011_0275,G,RUE DU PONT DE CHURET,
342798667,00016,34279866700016,O,1987-11-05,NN,,,,true,3,,,,LD,LA POUTARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,0.194947,45.767106,0.63,street,Impasse de la Pigeardiere 16560 Anais,16011_0245,G,IMPASSE DE LA PIGEARDIERE,
344139811,00014,34413981100014,O,1976-01-07,NN,,,2022-02-05T13:31:00,true,3,,979,,RUE,DE PUYFRANCAIS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.210431,45.757428,0.94,housenumber,979 Rue de Puyfrancais 16560 Anais,16011_0285_00979,G,979 RUE DE PUYFRANCAIS,
344223631,00013,34422363100013,O,1988-02-16,NN,,,,false,4,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
344223631,00039,34422363100039,O,2001-08-28,12,2020,,2022-08-29T09:28:55,true,4,LA TOUCHE D'ANAIS,,,RTE,DE VARS,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.209419,45.774162,0.47,street,Place de la Liberte 16560 Anais,16011_0160,G,PLACE DE LA LIBERTE,
347777286,00043,34777728600043,O,2008-01-02,,,,2021-02-23T11:00:39,true,1,,,,,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
347970964,00024,34797096400024,O,2004-09-30,NN,,,2007-01-30T12:04:02,true,3,,,,LD,LA RONZE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.1D,NAFRev1,N,0.193487,45.770859,0.41,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
347993560,00049,34799356000049,O,2011-03-11,,,,2011-12-21T14:21:17,false,2,,,,LD,LE BOURG,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,71.11Z,NAFRev2,N,0.194321,45.772193,0.32,street,Impasse des Bouvreuils 16560 Anais,16011_0030,G,IMPASSE DES BOUVREUILS,
348453440,00029,34845344000029,O,1998-11-15,02,2020,,2022-08-29T09:30:33,false,4,,,,LD,LA PIJARDIERE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2008-07-18,A,DAMIENS MATERIAUX,,,,46.73A,NAFRev2,O,0.194982,45.767097,0.73,street,Lieu Dit la Pigeardiere 16560 Anais,16011_rgpf9p,G,LIEU DIT LA PIGEARDIERE,
348453440,00037,34845344000037,O,2016-11-25,11,2020,,2022-08-29T09:30:33,true,1,LA TOUCHE,309,,RTE,DE BUFFEVENT,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,49.41A,NAFRev2,O,0.190697,45.767698,0.85,housenumber,309 Route de Buffevent 16560 Anais,16011_0050_00309,G,309 ROUTE DE BUFFEVENT,
348471749,00013,34847174900013,O,1988-10-01,NN,,,2021-10-06T09:56:26,true,4,,,,,LA TOUCHE,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,0.193487,45.770859,0.92,street,Route de la Touche 16560 Anais,16011_0355,G,ROUTE DE LA TOUCHE,
349113001,00037,34911300100037,O,1996-01-01,NN,,,2006-12-15T00:35:02,false,4,,,,LD,LE BOURG,16560,ANAIS,,,16011,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,0.194321,45.772193,0.32,street,Impasse des Bouvreuils 16560 Anais,16011_0030,G,IMPASSE DES BOUVREUILS,