siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306035866,00012,30603586600012,O,,NN,,,,true,1,,,,,LE COTEAU EST,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,O,-0.519619,47.01583,0.67,street,Le Coteau de Lotterie 79150 Saint Maurice Étusson,79113_b087,G,LE COTEAU DE LOTTERIE,
306087164,00019,30608716400019,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306198151,00012,30619815100012,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307353870,00016,30735387000016,O,1900-01-01,,,4332AA,2015-03-17T00:11:55,false,3,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308776509,00017,30877650900017,O,,NN,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324433713,00017,32443371300017,O,1982-01-01,,,,,true,1,,,,LD,LA MAISONNETTE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,-0.550243,47.011471,0.92,street,Lieu Dit la Maisonnette 79150 Saint Maurice Étusson,79280_tvlspw,G,LIEU DIT LA MAISONNETTE,
329054753,00010,32905475300010,O,,NN,,,,true,1,,,,LD,LA POMMERAIE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.50,NAP,N,-0.58423,47.002446,0.92,street,La Pommeraie Etusson 79150 Saint Maurice Étusson,79113_b067,G,LA POMMERAIE ETUSSON,
330803891,00010,33080389100010,O,,NN,,,,true,1,,,,LD,LE PETIT CHENE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.00,NAP,N,-0.524564,47.007736,0.92,street,Le Petit Chene Etusson 79150 Saint Maurice Étusson,79113_b059,G,LE PETIT CHENE ETUSSON,
334691516,00010,33469151600010,O,,NN,,,,true,1,,,,,LE PLESSIS NAUD,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-0.519412,47.000008,0.76,street,Lieu Dit Plessis Naud 79150 Saint Maurice Étusson,79113_b065,G,LIEU DIT PLESSIS NAUD,
338566920,00017,33856692000017,O,1985-01-01,NN,,,,true,1,,,,,LE COUDRAY,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.578427,47.010602,0.92,street,Lieu Dit le Coudray 79150 Saint Maurice Étusson,79280_kxeylj,G,LIEU DIT LE COUDRAY,
339359663,00012,33935966300012,O,,NN,,,,true,1,,,,,LE PLESSIS NAUD,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-0.519412,47.000008,0.76,street,Lieu Dit Plessis Naud 79150 Saint Maurice Étusson,79113_b065,G,LIEU DIT PLESSIS NAUD,
339359713,00015,33935971300015,O,,NN,,,,true,1,,,,,LE PLESSIS NAUD,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-0.519412,47.000008,0.76,street,Lieu Dit Plessis Naud 79150 Saint Maurice Étusson,79113_b065,G,LIEU DIT PLESSIS NAUD,
349421628,00018,34942162800018,O,,NN,,,,true,1,,,,LD,LE HAUT LIEU,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,-0.542031,46.999253,0.92,street,Le Haut Lieu Etusson 79150 Saint Maurice Étusson,79113_b041,G,LE HAUT LIEU ETUSSON,
390547727,00011,39054772700011,O,,NN,,,,true,1,,,,,LA MAISONNETTE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1G,NAF1993,N,-0.550243,47.011471,0.92,street,Lieu Dit la Maisonnette 79150 Saint Maurice Étusson,79280_tvlspw,G,LIEU DIT LA MAISONNETTE,
391216934,00011,39121693400011,O,1982-05-01,NN,,,,true,1,,,,,POMMERAIE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2G,NAF1993,N,-0.58423,47.002446,0.91,street,La Pommeraie Etusson 79150 Saint Maurice Étusson,79113_b067,G,LA POMMERAIE ETUSSON,
391251808,00013,39125180800013,O,1983-01-01,NN,,,,true,1,,,,,LONGUEVILLE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.555824,47.003033,0.92,street,Longueville Etusson 79150 Saint Maurice Étusson,79113_b044,G,LONGUEVILLE ETUSSON,
391254109,00013,39125410900013,O,,,,,,true,1,,,,,LA LOGE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,-0.528986,47.018382,0.91,street,Lieu Dit la Loge 79150 Saint Maurice Étusson,79280_yzuluy,G,LIEU DIT LA LOGE,
391254158,00010,39125415800010,O,1975-01-01,NN,,,,true,1,,,,,LA CROIX NOIRE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,01.2A,NAF1993,N,-0.565918,47.004076,0.92,street,Lieu Dit la Croix Noire 79150 Saint Maurice Étusson,79113_b025,G,LIEU DIT LA CROIX NOIRE,
391254273,00017,39125427300017,O,1973-01-01,NN,,,,true,1,,,,,LE GRAND LA VAUX,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.564232,46.995603,0.45,locality,La Vaux Etusson (Étusson) 79150 Saint Maurice Étusson,79113_b079,G,LA VAUX ETUSSON,ETUSSON
433680857,00011,43368085700011,O,2000-04-16,NN,,,,true,1,,,,,LA CROIX NOIRE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.565918,47.004076,0.92,street,Lieu Dit la Croix Noire 79150 Saint Maurice Étusson,79113_b025,G,LIEU DIT LA CROIX NOIRE,
625916465,00010,62591646500010,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
626310627,00015,62631062700015,O,1963-01-01,NN,,4520AB,2015-03-18T00:43:30,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
626713135,00012,62671313500012,O,,NN,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
775709405,00010,77570940500010,O,,,,,,true,1,,,,LD,LA MAISONNETTE,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,-0.550243,47.011471,0.92,street,Lieu Dit la Maisonnette 79150 Saint Maurice Étusson,79280_tvlspw,G,LIEU DIT LA MAISONNETTE,
781430715,00016,78143071500016,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781430723,00010,78143072300010,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781430731,00013,78143073100013,O,,NN,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,,,0,,,,,,
781430749,00015,78143074900015,O,,,,,,true,1,,,,,,79150,ETUSSON,,,79113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
