siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301912283,00027,30191228300027,O,,NN,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
306118415,00018,30611841500018,O,,,,,,true,1,,2,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
307676270,00019,30767627000019,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307720722,00015,30772072200015,O,,NN,,,,true,1,,,,AV,DU CAPITAINE PORTEOUS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310449533,00028,31044953300028,O,,,,,,true,1,,2,,RUE,DU GENERAL LECLERC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.187863,49.959451,0.93,housenumber,2 Rue du Général Leclerc (Berneval-le-Grand) 76370 Petit-Caux,76081_0057_00002,G,2 RUE DU GENERAL LECLERC,BERNEVAL LE GRAND
310884531,00016,31088453100016,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,70.2A,NAF1993,N,1.189932,49.958269,0.95,housenumber,8 Rue de Verdun 76370 Petit-Caux,76081_0140_00008,G,8 RUE DE VERDUN,
310929187,00014,31092918700014,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,81.21,NAP,N,,,0,,,,,,
313829996,00021,31382999600021,O,,NN,,,,true,1,,12,,RUE,DE VERDUN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.190713,49.957348,0.95,housenumber,12 Rue de Verdun 76370 Petit-Caux,76081_0140_00012,G,12 RUE DE VERDUN,
313893141,00017,31389314100017,O,,,,,,true,1,,86,,RUE,CAPITAINE PORTEOUS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.194275,49.965172,0.77,housenumber,86 Avenue Capitaine Portheous (Berneval-le-Grand) 76370 Petit-Caux,76081_0032_00086,G,86 AVENUE CAPITAINE PORTHEOUS,BERNEVAL LE GRAND
316378033,00013,31637803300013,O,,,,,,true,1,,1,,RUE,PIERRE ET MARIE CURIE,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.187585,49.95511,0.95,housenumber,1 Rue Pierre et Marie Curie 76370 Petit-Caux,76081_0120_00001,G,1 RUE PIERRE ET MARIE CURIE,
317137891,00022,31713789100022,O,1983-01-01,NN,,,,true,1,,34,,RUE,GUSTAVE FLAUBERT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,45.4J,NAF1993,N,1.190315,49.954237,0.95,housenumber,34 Rue Gustave Flaubert 76370 Petit-Caux,76081_0062_00034,G,34 RUE GUSTAVE FLAUBERT,
317247997,00016,31724799700016,O,1979-01-01,NN,,,,true,1,,36,,RUE,GUSTAVE FLAUBERT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.4J,NAF1993,N,1.190386,49.954713,0.95,housenumber,36 Rue Gustave Flaubert 76370 Petit-Caux,76081_0062_00036,G,36 RUE GUSTAVE FLAUBERT,
319047346,00030,31904734600030,O,1987-06-04,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 925,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
319946208,00067,31994620800067,O,1996-01-01,NN,,,,true,1,,14,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
320071848,00016,32007184800016,O,,,,,,true,1,,14,,RUE,JEANNE D ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
322004235,00014,32200423500014,O,,NN,,,2007-01-18T09:15:48,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004243,00018,32200424300018,O,,NN,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325352763,00016,32535276300016,O,,NN,,,,true,1,,29,,AV,CAPITAINE PORTEAU,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,1.193901,49.964594,0.72,housenumber,29 Avenue Capitaine Portheous (Berneval-le-Grand) 76370 Petit-Caux,76081_0032_00029,G,29 AVENUE CAPITAINE PORTHEOUS,BERNEVAL LE GRAND
325616035,00011,32561603500011,O,,,,,,true,1,,43,,RUE,ALEXANDRE DUMAS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.189048,49.962015,0.93,housenumber,43 Rue Alexandre Dumas (Berneval-le-Grand) 76370 Petit-Caux,76081_0020_00043,G,43 RUE ALEXANDRE DUMAS,BERNEVAL LE GRAND
325799971,00024,32579997100024,O,,NN,,,,true,1,,8,,RUE,VERDUN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.14,NAP,N,1.189932,49.958269,0.94,housenumber,8 Rue de Verdun 76370 Petit-Caux,76081_0140_00008,G,8 RUE DE VERDUN,
326668134,00017,32666813400017,O,,NN,,,,true,1,,17,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,15.1F,NAF1993,N,1.187567,49.955885,0.92,housenumber,17 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00017,G,17 RUE PASTEUR,BERNEVAL LE GRAND
327054847,00014,32705484700014,O,,NN,,,2007-01-18T09:17:42,true,1,,14,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,1.187368,49.956363,0.92,housenumber,14 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00014,G,14 RUE PASTEUR,BERNEVAL LE GRAND
327127288,00014,32712728800014,O,,NN,,,,true,1,,2,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.03,NAP,N,1.18724,49.957482,0.92,housenumber,2 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00002,G,2 RUE PASTEUR,BERNEVAL LE GRAND
327560439,00025,32756043900025,O,,,,,,true,1,,,,,RN 25,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,65.02,NAP,N,,,0,,,,,,
328428875,00020,32842887500020,O,1989-01-24,NN,,,,true,1,,,,,GRAINCOURT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,60.2M,NAF1993,O,1.185335,49.941935,0.93,street,Fond de Graincourt 76370 Petit-Caux,76081_b014,G,FOND DE GRAINCOURT,
331369041,00016,33136904100016,O,,NN,,,,true,1,,19,,AV,RAUSS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
331588707,00017,33158870700017,O,1985-01-01,NN,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337944607,00015,33794460700015,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,64.49,NAP,N,1.189932,49.958269,0.95,housenumber,8 Rue de Verdun 76370 Petit-Caux,76081_0140_00008,G,8 RUE DE VERDUN,
339390106,00013,33939010600013,O,,NN,,,,true,1,,10,,RUE,JEAN MOULIN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,64.11,NAP,N,1.18985,49.955344,0.95,housenumber,10 Rue Jean Moulin 76370 Petit-Caux,76081_0040_00010,G,10 RUE JEAN MOULIN,
339780546,00026,33978054600026,O,1990-03-03,NN,,,,true,1,,10,,RUE,MARIE ALEXIS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8H,NAF1993,N,1.195677,49.964178,0.93,housenumber,10 Rue Marie Alexis Berneval 76370 Petit-Caux,76618_0588_00010,G,10 RUE MARIE ALEXIS BERNEVAL,
342556719,00017,34255671900017,O,,NN,,,,true,1,,15,,CHE,COMMUNAL,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,64.11,NAP,N,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
343326104,00019,34332610400019,O,,,,,,true,1,,2,B,PL,DE L EGLISE,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343586285,00011,34358628500011,O,,NN,,,,true,1,,2,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.1Z,NAF1993,N,1.18724,49.957482,0.92,housenumber,2 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00002,G,2 RUE PASTEUR,BERNEVAL LE GRAND
344114244,00017,34411424400017,O,,NN,,,,true,1,,18,,AV,CAPTAIN PORTEOUS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
347461121,00019,34746112100019,O,1988-07-05,NN,,,2011-04-28T00:38:03,false,4,,1,,RUE,JULES FERRY,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,93.0D,NAF1993,O,1.18782,49.957536,0.92,housenumber,1 Rue Jules Ferry (Berneval-le-Grand) 76370 Petit-Caux,76081_0080_00001,G,1 RUE JULES FERRY,BERNEVAL LE GRAND
347841744,00019,34784174400019,O,1982-04-01,NN,,,,true,1,,,,RUE,GUSTAVE FLAUBERT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2C,NAF1993,O,1.188693,49.950285,0.95,street,Rue Gustave Flaubert 76370 Petit-Caux,76081_0062,G,RUE GUSTAVE FLAUBERT,
350372975,00010,35037297500010,O,,NN,,,,true,1,,9,,RUE,DE VARGEMONT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,1.18945,49.948802,0.95,housenumber,9 Rue de Vargemont 76370 Petit-Caux,76618_nhwc8y_00009,G,9 RUE DE VARGEMONT,
350373122,00018,35037312200018,O,,NN,,,,true,1,,9,,RUE,VARGEMONT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,1.18945,49.948802,0.94,housenumber,9 Rue de Vargemont 76370 Petit-Caux,76618_nhwc8y_00009,G,9 RUE DE VARGEMONT,
350373288,00017,35037328800017,O,1900-01-01,NN,,,2011-04-28T00:40:31,false,4,,9,,RUE,DE VARGEMONT,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,1.18945,49.948802,0.95,housenumber,9 Rue de Vargemont 76370 Petit-Caux,76618_nhwc8y_00009,G,9 RUE DE VARGEMONT,
378884530,00015,37888453000015,O,,NN,,,2006-11-25T11:24:19,true,1,,2,,RUE,JEANNE D ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
378887871,00010,37888787100010,O,,NN,,,2006-11-25T11:24:20,true,1,,2,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
379916786,00013,37991678600013,O,,NN,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381487875,00019,38148787500019,O,,NN,,,2006-11-25T11:34:19,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388543498,00017,38854349800017,O,,NN,,,,true,1,,22,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,52.2C,NAF1993,O,1.187172,49.955359,0.92,housenumber,22 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00022,G,22 RUE PASTEUR,BERNEVAL LE GRAND
390015253,00011,39001525300011,O,,NN,,,,true,1,,1,,RUE,PIERRE ET MARIE CURIE,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,O,1.187585,49.95511,0.95,housenumber,1 Rue Pierre et Marie Curie 76370 Petit-Caux,76081_0120_00001,G,1 RUE PIERRE ET MARIE CURIE,
399246487,00017,39924648700017,O,,NN,,,2006-11-25T12:38:46,true,1,,76,,AV,CAPTAIN PORTHEOUS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1J,NAF1993,N,1.19397,49.964542,0.72,housenumber,76 Avenue Capitaine Portheous (Berneval-le-Grand) 76370 Petit-Caux,76081_0032_00076,G,76 AVENUE CAPITAINE PORTHEOUS,BERNEVAL LE GRAND
400973814,00025,40097381400025,O,1900-01-01,NN,,,2011-05-03T00:21:40,false,3,,,,PL,DES CANADIENS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,-0.5148489,49.2118436,0.8,poi.park,Place des Canadiens (Parc) Thue et Mue,https://osm.org/way/98193953,G,,
401596317,00016,40159631700016,O,,NN,,,,true,1,,80,,AV,CAPTAIN PORTHEOUS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,52.6E,NAF1993,N,1.194137,49.964927,0.72,housenumber,80 Avenue Capitaine Portheous (Berneval-le-Grand) 76370 Petit-Caux,76081_0032_00080,G,80 AVENUE CAPITAINE PORTHEOUS,BERNEVAL LE GRAND
402064521,00014,40206452100014,O,1995-04-02,NN,,,2006-11-25T14:54:42,true,1,,2,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,74.1J,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
403136690,00019,40313669000019,O,1995-10-13,NN,,,2006-11-25T15:01:49,true,1,,55,,RUE,ALEXANDRE DUMAS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,1.190503,49.963189,0.93,housenumber,55 Rue Alexandre Dumas (Berneval-le-Grand) 76370 Petit-Caux,76081_0020_00055,G,55 RUE ALEXANDRE DUMAS,BERNEVAL LE GRAND
404506081,00011,40450608100011,O,,NN,,,,true,1,,26,,RUE,PIERRE ET MARIE C,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,1.187931,49.952152,0.91,housenumber,26 Rue Pierre et Marie Curie 76370 Petit-Caux,76081_0120_00026,G,26 RUE PIERRE ET MARIE CURIE,
408215242,00020,40821524200020,O,1997-04-03,,,,,true,1,,3,,RUE,HUGO,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.6D,NAF1993,N,1.188921,49.961438,0.85,housenumber,3 Rue Victor Hugo 76370 Petit-Caux,76081_0160_00003,G,3 RUE VICTOR HUGO,
412836520,00012,41283652000012,O,1900-01-01,,,,2011-05-03T00:31:11,false,3,,,,PL,DES CANADIENS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,-0.5148489,49.2118436,0.8,poi.park,Place des Canadiens (Parc) Thue et Mue,https://osm.org/way/98193953,G,,
582742094,00011,58274209400011,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
592741565,00010,59274156500010,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
612740431,00012,61274043100012,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
632741575,00013,63274157500013,O,1963-01-01,NN,,,,true,1,,12,,RUE,MARIE ALEXIS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2M,NAF1993,O,1.195835,49.964374,0.93,housenumber,12 Rue Marie Alexis Berneval 76370 Petit-Caux,76618_0588_00012,G,12 RUE MARIE ALEXIS BERNEVAL,
642741060,00015,64274106000015,O,1964-01-01,NN,,,,true,1,,1,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
662741982,00018,66274198200018,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
672740917,00014,67274091700014,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
682740519,00017,68274051900017,O,,,,,,true,1,,,,RUE,A DUMAS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.186764,49.958302,0.77,street,Rue Alexandre Dumas (Berneval-le-Grand) 76370 Petit-Caux,76081_0020,G,RUE ALEXANDRE DUMAS,BERNEVAL LE GRAND
692741598,00035,69274159800035,O,,NN,,,,true,1,,30,,RUE,JEANNE D'ARC,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,2.2120525,47.1432237,0.9,poi,Rue Jeanne d'Arc (Pont) Mehun-sur-Yèvre,https://osm.org/way/87907019,G,,
702740317,00012,70274031700012,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
712741420,00012,71274142000012,O,,,,,,true,1,,1,,RUE,JULES FERRY,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.18782,49.957536,0.92,housenumber,1 Rue Jules Ferry (Berneval-le-Grand) 76370 Petit-Caux,76081_0080_00001,G,1 RUE JULES FERRY,BERNEVAL LE GRAND
732740246,00028,73274024600028,O,,NN,,,,true,1,,16,,RUE,ALEXANDRE DUMAS,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.71,NAP,N,1.187206,49.961053,0.93,housenumber,16 Rue Alexandre Dumas (Berneval-le-Grand) 76370 Petit-Caux,76081_0020_00016,G,16 RUE ALEXANDRE DUMAS,BERNEVAL LE GRAND
732741012,00015,73274101200015,O,,,,,,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
780992756,00020,78099275600020,O,,,,,,true,1,,7,,RUE,DU 8 MAI 1945,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.193243,49.958023,0.95,housenumber,7 Rue du 8 Mai 1945 76370 Petit-Caux,76618_r0ozmf_00007,G,7 RUE DU 8 MAI 1945,
780992798,00014,78099279800014,O,,,,,,true,1,,,,RUE,PIERRE MARIE CURIE,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,1.187585,49.95511,0.9,street,Rue Pierre et Marie Curie 76370 Petit-Caux,76081_0120,G,RUE PIERRE ET MARIE CURIE,
780992806,00015,78099280600015,O,,NN,,,,true,1,,,,,LE CLOS MARTIN,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1976-12-03,F,,,,,81.11,NAP,N,6.7374025,47.8929247,0.9,poi.camp_site,"Camping ""Le Clos-Martin"" Ramonchamp",https://osm.org/way/186936013,G,,
780992863,00016,78099286300016,O,,,,,2006-11-25T22:13:03,true,1,,,,,,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,97.22,NAP,N,,,0,,,,,,
788029312,00014,78802931200014,O,,NN,,,,true,1,,15,,RUE,PASTEUR,76370,BERNEVAL LE GRAND,,,76081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.187624,49.956064,0.92,housenumber,15 Rue Pasteur (Berneval-le-Grand) 76370 Petit-Caux,76081_0110_00015,G,15 RUE PASTEUR,BERNEVAL LE GRAND
