id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541095,2020-01-27,000001,Vente,266666,,,MOULIN DE LUZE,B097,37120,37140,Luzé,37,,,37140000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.45483,47.021769
2020-541095,2020-01-27,000001,Vente,266666,2,,LE MOULIN DE LUZE,X014,37120,37140,Luzé,37,,,37140000ZC0023,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,3650,0.454857,47.021525
2020-541424,2020-03-12,000001,Vente,2500,,,BOIS-AUBRY,B025,37120,37140,Luzé,37,,,37140000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,2329,0.486878,47.010355
2020-541424,2020-03-12,000001,Vente,2500,,,BOIS-AUBRY,B025,37120,37140,Luzé,37,,,37140000ZP0011,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.486878,47.010355
2020-541692,2020-05-28,000001,Vente,100000,,,LA BLANCHARDIERE,B008,37120,37140,Luzé,37,,,37140000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,10625,0.46904,47.028718
2020-541692,2020-05-28,000001,Vente,100000,,,LA BLANCHARDIERE,B008,37120,37140,Luzé,37,,,37140000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,31875,0.46904,47.028718
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,17104,0.477025,47.0336
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,34209,0.477025,47.0336
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,20272,0.476053,47.032475
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,20271,0.476053,47.032475
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,27650,0.480233,47.031528
2020-541692,2020-05-28,000001,Vente,100000,,,MONTEIL,B156,37120,37140,Luzé,37,,,37140000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,27650,0.480233,47.031528
2020-541826,2020-06-18,000001,Vente,4500,,,LES DOUX,B055,37120,37140,Luzé,37,,,37140000ZT0085,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.449346,46.996246
2020-541826,2020-06-18,000001,Vente,4500,,,LES DOUX,B055,37120,37140,Luzé,37,,,37140000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,7100,0.449242,46.995788
2020-542039,2020-07-10,000001,Vente,15500,,,LES POIRIERS,B121,37120,37140,Luzé,37,,,37140000ZM0041,,,,,,,,,,,,,0,,,,,S,sols,,,1314,0.494564,47.028191
2020-542094,2020-07-20,000001,Vente,100000,2,,LA TOUCHE,X020,37120,37140,Luzé,37,,,37140000ZA0072,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,2663,0.440346,47.010289
2020-542094,2020-07-20,000001,Vente,100000,2,,LA TOUCHE,X020,37120,37140,Luzé,37,,,37140000ZA0072,,,,,,,,,,,,,0,1,Maison,78,4,BT,taillis simples,,,6000,0.440346,47.010289
2020-542094,2020-07-20,000001,Vente,100000,2,,LA TOUCHE,X020,37120,37140,Luzé,37,,,37140000ZA0072,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,0.440346,47.010289
2020-542195,2020-08-06,000001,Vente,45000,11,,VILLEVERT,X004,37120,37140,Luzé,37,,,37140000ZT0044,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,1831,0.451989,46.999463
2020-542195,2020-08-06,000001,Vente,45000,11,,VILLEVERT,X004,37120,37140,Luzé,37,,,37140000ZT0044,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,5494,0.451989,46.999463
2020-542195,2020-08-06,000001,Vente,45000,11,,VILLEVERT,X004,37120,37140,Luzé,37,,,37140000ZT0044,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,455,0.451989,46.999463
2020-542195,2020-08-06,000001,Vente,45000,,,LES REVEILLAUX,B135,37120,37140,Luzé,37,,,37140000ZT0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.45048,46.997231
2020-542641,2020-10-12,000001,Vente,1000,,,LES PLACES,B119,37120,37140,Luzé,37,,,37140000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.509907,47.016359
2020-542786,2020-10-28,000001,Vente,58000,1,A,VILLEVERT,X004,37120,37140,Luzé,37,,,37140000ZS0045,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1171,0.451966,47.001418
2020-542786,2020-10-28,000001,Vente,58000,1,,VILLEVERT,X004,37120,37140,Luzé,37,,,37140000ZS0047,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,258,0.45219,47.001405
2020-542786,2020-10-28,000001,Vente,58000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,0.451753,47.000932
2020-542786,2020-10-28,000001,Vente,58000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,2476,0.451753,47.000932
2020-542786,2020-10-28,000001,Vente,58000,,,VILLEVERT,B154,37120,37140,Luzé,37,,,37140000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.452115,47.000735
